Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.115513,37.652040,444,0.0,0,
15.115268,37.652235,439,31.0,0,
15.115253,37.652250,439,2.0,0,
15.115238,37.652267,438,2.0,0,
15.115233,37.652278,438,1.0,0,
15.115215,37.652293,437,2.0,0,
15.115202,37.652310,437,2.0,0,
15.115192,37.652325,437,2.0,0,
15.115192,37.652337,436,0.9,0,
15.115185,37.652348,436,1.1,0,
15.115180,37.652360,435,1.0,0,
15.115173,37.652372,435,1.0,0,
15.115165,37.652387,435,2.0,0,
15.115167,37.652402,435,3.0,0,
15.115155,37.652415,435,3.0,0,
15.115135,37.652425,435,2.0,0,
15.115128,37.652442,435,2.0,0,
15.115137,37.652458,435,2.0,0,
15.115152,37.652472,435,2.0,0,
15.115150,37.652485,435,2.0,0,
15.115143,37.652502,435,2.0,0,
15.115133,37.652520,435,2.0,0,
15.115132,37.652535,435,2.0,0,
15.115133,37.652558,435,2.0,0,
15.115133,37.652575,435,2.0,0,
15.115128,37.652590,435,1.9,0,
15.115118,37.652608,435,2.1,0,
15.115107,37.652625,435,2.0,0,
15.115100,37.652643,435,2.0,0,
15.115102,37.652663,435,2.0,0,
15.115100,37.652678,435,1.0,0,
15.115098,37.652692,435,2.0,0,
15.115093,37.652703,435,25.0,0,
15.115103,37.652718,435,2.0,0,
15.115115,37.652735,435,2.0,0,
15.115130,37.652750,435,3.0,0,
15.115142,37.652765,435,1.9,0,
15.115152,37.652782,435,3.1,0,
15.115158,37.652802,435,2.0,0,
15.115162,37.652817,435,2.0,0,
15.115163,37.652837,435,2.0,0,
15.115165,37.652853,436,2.0,0,
15.115162,37.652873,436,2.0,0,
15.115157,37.652885,436,1.0,0,
15.115150,37.652903,436,2.0,0,
15.115147,37.652922,436,2.0,0,
15.115147,37.652933,436,1.0,0,
15.115145,37.652945,436,1.0,0,
15.115142,37.652957,436,1.0,0,
15.115138,37.652968,436,4.0,0,
15.115133,37.652982,436,2.0,0,
15.115133,37.652993,436,1.0,0,
15.115128,37.653008,436,2.0,0,
15.115117,37.653025,436,2.0,0,
15.115110,37.653037,436,1.0,0,
15.115105,37.653048,436,0.9,0,
15.115102,37.653063,436,2.1,0,
15.115093,37.653077,436,2.0,0,
15.115082,37.653095,436,2.0,0,
15.115073,37.653118,436,2.0,0,
15.115073,37.653130,436,1.0,0,
15.115072,37.653150,436,2.0,0,
15.115070,37.653162,436,1.0,0,
15.115068,37.653173,436,1.0,0,
15.115068,37.653185,436,1.0,0,
15.115072,37.653203,436,2.0,0,
15.115070,37.653217,436,2.0,0,
15.115070,37.653232,436,2.0,0,
15.115073,37.653252,436,2.0,0,
15.115075,37.653263,436,1.0,0,
15.115078,37.653277,436,2.0,0,
15.115080,37.653288,436,3.0,0,
15.115087,37.653307,436,3.0,0,
15.115092,37.653318,436,2.0,0,
15.115092,37.653330,436,2.0,0,
15.115087,37.653342,436,2.0,0,
15.115093,37.653355,436,3.0,0,
15.115085,37.653368,436,2.0,0,
15.115075,37.653383,436,2.0,0,
15.115068,37.653397,436,2.0,0,
15.115062,37.653410,436,2.0,0,
15.115068,37.653422,436,2.0,0,
15.115070,37.653437,436,3.0,0,
15.115067,37.653450,436,2.0,0,
15.115045,37.653463,436,1.9,0,
15.115030,37.653475,436,2.1,0,
15.115013,37.653493,436,2.0,0,
15.115002,37.653512,437,2.0,0,
15.114992,37.653528,437,2.0,0,
15.114983,37.653545,437,2.0,0,
15.114982,37.653558,437,1.0,0,
15.114978,37.653570,437,1.0,0,
15.114963,37.653590,437,1.9,0,
15.114952,37.653607,437,2.1,0,
