Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.009815,37.623677,829,0.0,0,
15.009465,37.623867,830,7.0,0,
15.009367,37.623887,829,1.0,0,
15.009263,37.623910,829,1.0,0,
15.009153,37.623932,829,1.0,0,
15.009043,37.623950,829,1.0,0,
15.008933,37.623967,829,1.0,0,
15.008822,37.623982,829,1.0,0,
15.008703,37.624000,829,1.0,0,
15.008583,37.624020,829,1.0,0,
15.008463,37.624040,829,1.0,0,
15.008345,37.624058,829,1.0,0,
15.008232,37.624075,829,1.0,0,
15.008127,37.624092,829,1.0,0,
15.008030,37.624108,829,1.0,0,
15.007942,37.624122,829,1.0,0,
15.007860,37.624137,829,1.0,0,
15.007788,37.624155,829,1.0,0,
15.007718,37.624172,829,1.0,0,
15.007647,37.624193,829,1.0,0,
15.007577,37.624217,829,1.0,0,
15.007508,37.624245,829,1.0,0,
15.007438,37.624272,829,1.0,0,
15.007367,37.624297,829,1.0,0,
15.007292,37.624318,829,1.0,0,
15.007213,37.624342,830,1.0,0,
15.007135,37.624363,830,1.0,0,
15.007055,37.624385,830,1.0,0,
15.006973,37.624403,831,1.0,0,
15.006887,37.624418,831,1.0,0,
15.006797,37.624432,832,1.0,0,
15.006708,37.624443,832,1.0,0,
15.006630,37.624455,833,1.0,0,
15.006562,37.624467,833,1.0,0,
15.006508,37.624478,834,1.0,0,
15.006480,37.624485,834,1.0,0,
15.006462,37.624485,834,1.0,0,
15.006442,37.624478,834,1.0,0,
15.006422,37.624463,835,1.0,0,
15.006407,37.624442,835,1.0,0,
15.006393,37.624415,835,1.0,0,
15.006382,37.624395,835,1.0,0,
15.006377,37.624382,835,1.0,0,
15.006368,37.624363,835,23.0,0,
15.006382,37.624372,835,18.0,0,
15.006368,37.624385,835,10.0,0,
15.006350,37.624380,835,2.0,0,
15.006328,37.624367,835,2.0,0,
15.006315,37.624353,835,2.0,0,
15.006303,37.624332,835,2.0,0,
15.006297,37.624320,835,1.0,0,
15.006285,37.624300,835,2.0,0,
15.006282,37.624278,835,2.0,0,
15.006282,37.624265,835,1.0,0,
15.006285,37.624253,835,1.0,0,
15.006292,37.624232,835,2.0,0,
15.006303,37.624212,835,2.0,0,
15.006313,37.624192,835,2.0,0,
15.006318,37.624173,835,2.1,0,
15.006320,37.624158,835,1.9,0,
15.006327,37.624143,835,2.0,0,
15.006335,37.624132,835,2.0,0,
15.006340,37.624120,835,4.0,0,
15.006355,37.624117,835,7.0,0,
15.006373,37.624105,835,2.0,0,
15.006393,37.624087,835,2.0,0,
15.006412,37.624067,835,2.0,0,
15.006423,37.624050,835,2.0,0,
15.006433,37.624038,835,2.0,0,
15.006438,37.624025,835,2.0,0,
15.006447,37.624008,835,2.0,0,
15.006445,37.623997,835,2.0,0,
15.006447,37.623983,835,11.0,0,
15.006452,37.623965,835,2.0,0,
15.006457,37.623947,835,2.0,0,
15.006460,37.623928,835,2.0,0,
15.006465,37.623907,835,2.0,0,
15.006463,37.623895,835,1.0,0,
15.006460,37.623878,835,2.0,0,
15.006463,37.623865,835,3.0,0,
15.006472,37.623850,836,21.0,0,
15.006472,37.623835,836,3.0,0,
15.006472,37.623823,836,1.0,0,
15.006468,37.623807,836,2.0,0,
15.006465,37.623788,836,2.0,0,
15.006460,37.623777,836,12.0,0,
15.006458,37.623763,836,17.0,0,
15.006457,37.623748,837,4.0,0,
15.006438,37.623737,837,3.0,0,
15.006425,37.623733,837,2.0,0,
15.006422,37.623722,838,15.0,0,
15.006417,37.623710,838,3.0,0,
15.006417,37.623695,838,2.0,0,
15.006412,37.623680,838,2.0,0,
15.006403,37.623668,839,2.0,0,
15.006390,37.623657,839,11.0,0,
15.006368,37.623648,840,2.0,0,
15.006348,37.623635,840,2.0,0,
15.006325,37.623618,840,2.0,0,
15.006310,37.623612,840,2.0,0,
15.006293,37.623607,840,4.0,0,
15.006277,37.623598,841,3.0,0,
15.006262,37.623585,841,4.0,0,
15.006245,37.623570,841,8.0,0,
15.006230,37.623565,841,2.0,0,
15.006217,37.623572,841,6.0,0,
15.006193,37.623573,841,3.0,0,
15.006173,37.623573,841,2.4,0,
15.006158,37.623583,841,2.6,0,
15.006140,37.623588,841,6.0,0,
15.006127,37.623583,841,3.0,0,
15.006118,37.623568,841,3.0,0,
15.006100,37.623560,841,2.0,0,
15.006083,37.623563,841,2.0,0,
15.006070,37.623570,841,2.0,0,
15.006057,37.623578,841,3.0,0,
15.006047,37.623595,841,3.0,0,
15.006050,37.623607,841,3.0,0,
15.006055,37.623618,841,4.0,0,
15.006045,37.623630,841,15.0,0,
15.006032,37.623642,841,10.0,0,
15.006023,37.623655,841,4.0,0,
15.006032,37.623670,841,3.0,0,
15.006028,37.623685,841,3.0,0,
15.006017,37.623697,841,11.0,0,
15.006017,37.623712,841,2.0,0,
15.006018,37.623732,841,2.0,0,
15.006020,37.623745,841,2.0,0,
15.006023,37.623758,841,2.0,0,
15.006022,37.623770,841,4.0,0,
15.006017,37.623782,841,5.0,0,
15.006005,37.623795,841,3.0,0,
15.005992,37.623800,841,4.0,0,
15.005978,37.623800,841,3.0,0,
15.005963,37.623790,841,7.0,0,
15.005950,37.623788,841,3.0,0,
15.005937,37.623793,841,4.0,0,
15.005923,37.623788,841,3.0,0,
15.005915,37.623800,841,5.0,0,
15.005917,37.623813,841,3.0,0,
15.005923,37.623828,841,4.0,0,
15.005928,37.623842,841,3.0,0,
15.005932,37.623855,841,3.0,0,
15.005937,37.623870,841,3.0,0,
15.005945,37.623883,841,3.0,0,
15.005950,37.623897,841,3.0,0,
15.005958,37.623913,841,3.0,0,
15.005963,37.623925,841,3.0,0,
15.005972,37.623937,841,3.0,0,
15.005965,37.623925,841,20.0,0,
15.005952,37.623928,841,6.0,0,
15.005938,37.623930,841,6.0,0,
15.005935,37.623942,841,8.0,0,
15.005935,37.623955,841,3.0,0,
15.005940,37.623967,841,4.0,0,
15.005957,37.623975,841,2.0,0,
15.005970,37.623987,841,3.0,0,
15.005982,37.624000,840,2.0,0,
15.005995,37.624010,840,2.0,0,
15.006008,37.624012,840,12.0,0,
