Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.111248,37.560515,292,0.0,0,
15.111583,37.560447,291,70.9,0,
15.111598,37.560440,291,1.1,0,
15.111612,37.560433,291,1.0,0,
15.111632,37.560413,291,2.0,0,
15.111652,37.560395,291,2.0,0,
15.111675,37.560380,291,2.0,0,
15.111702,37.560367,291,2.0,0,
15.111715,37.560360,291,0.9,0,
15.111730,37.560355,291,1.1,0,
15.111747,37.560348,291,1.0,0,
15.111762,37.560343,291,1.0,0,
15.111777,37.560337,291,0.9,0,
15.111792,37.560330,291,1.1,0,
15.111805,37.560323,291,1.0,0,
15.111818,37.560317,291,1.0,0,
15.111833,37.560310,291,1.0,0,
15.111847,37.560305,291,1.0,0,
15.111860,37.560298,291,0.9,0,
15.111873,37.560293,291,1.1,0,
15.111887,37.560287,291,1.0,0,
15.111902,37.560280,291,1.0,0,
15.111915,37.560272,291,0.9,0,
15.111938,37.560255,291,2.1,0,
15.111962,37.560242,291,2.0,0,
15.111985,37.560227,291,2.0,0,
15.112003,37.560215,291,2.0,0,
15.112027,37.560203,291,1.9,0,
15.112047,37.560192,291,2.1,0,
15.112062,37.560177,291,2.0,0,
15.112078,37.560157,291,2.0,0,
15.112102,37.560145,290,2.0,0,
15.112125,37.560137,290,2.0,0,
15.112140,37.560135,290,2.0,0,
15.112153,37.560137,289,5.0,0,
15.112168,37.560137,289,2.0,0,
15.112182,37.560128,289,1.9,0,
15.112183,37.560117,287,5.1,0,
15.112197,37.560115,287,6.9,0,
15.112215,37.560110,287,2.0,0,
15.112235,37.560107,287,7.1,0,
15.112252,37.560090,287,1.9,0,
15.112265,37.560073,287,2.1,0,
15.112277,37.560058,287,2.0,0,
15.112290,37.560042,287,2.0,0,
15.112310,37.560030,287,2.0,0,
15.112330,37.560023,287,2.0,0,
15.112352,37.560008,287,1.9,0,
15.112373,37.559995,287,2.1,0,
15.112388,37.559993,287,1.0,0,
15.112403,37.559992,287,0.9,0,
15.112417,37.559990,287,1.1,0,
15.112432,37.559988,287,1.0,0,
15.112447,37.559983,287,0.9,0,
15.112460,37.559977,287,1.1,0,
15.112473,37.559972,287,0.9,0,
15.112498,37.559960,286,2.1,0,
15.112512,37.559953,286,1.0,0,
15.112538,37.559943,286,1.9,0,
15.112552,37.559942,286,1.1,0,
15.112568,37.559942,286,0.9,0,
15.112583,37.559940,286,1.1,0,
15.112600,37.559937,286,1.0,0,
15.112615,37.559933,286,1.0,0,
15.112630,37.559930,286,0.9,0,
15.112645,37.559925,286,1.1,0,
15.112660,37.559920,286,0.9,0,
15.112673,37.559917,286,1.0,0,
15.112687,37.559913,286,1.1,0,
15.112702,37.559912,286,0.9,0,
15.112715,37.559910,286,1.0,0,
15.112732,37.559910,286,1.1,0,
15.112747,37.559907,286,1.0,0,
15.112760,37.559903,286,1.0,0,
15.112773,37.559893,286,1.0,0,
15.112783,37.559882,286,1.0,0,
15.112797,37.559863,286,1.9,0,
15.112813,37.559843,286,2.1,0,
15.112832,37.559827,286,1.9,0,
15.112848,37.559807,286,2.1,0,
15.112865,37.559788,286,2.0,0,
15.112878,37.559772,286,2.0,0,
15.112902,37.559758,286,3.0,0,
15.112915,37.559758,286,1.0,0,
15.112930,37.559755,286,1.0,0,
15.112943,37.559752,286,1.0,0,
15.112957,37.559750,286,1.0,0,
15.112970,37.559745,286,1.0,0,
15.112983,37.559740,286,0.9,0,
15.113007,37.559733,286,2.1,0,
15.113020,37.559732,286,1.0,0,
15.113033,37.559728,286,1.0,0,
15.113048,37.559723,286,0.9,0,
15.113073,37.559717,286,2.0,0,
15.113087,37.559715,286,1.1,0,
15.113100,37.559713,286,1.0,0,
15.113120,37.559717,286,1.9,0,
15.113137,37.559728,286,3.1,0,
15.113152,37.559737,286,2.0,0,
15.113168,37.559743,286,2.0,0,
15.113183,37.559747,286,2.0,0,
15.113200,37.559747,286,2.0,0,
15.113218,37.559752,286,2.0,0,
15.113238,37.559760,286,2.0,0,
15.113257,37.559770,286,1.9,0,
15.113275,37.559780,286,2.1,0,
15.113295,37.559790,286,2.0,0,
15.113315,37.559798,286,2.3,0,
15.113328,37.559812,286,1.7,0,
15.113342,37.559825,286,2.0,0,
15.113355,37.559833,286,2.0,0,
15.113368,37.559843,286,3.0,0,
15.113383,37.559853,286,3.9,0,
15.113397,37.559860,286,4.1,0,
15.113407,37.559875,286,4.9,0,
15.113413,37.559888,286,3.1,0,
15.113430,37.559900,286,1.9,0,
15.113442,37.559917,286,3.1,0,
15.113448,37.559935,286,2.0,0,
15.113457,37.559955,286,2.0,0,
15.113473,37.559975,286,2.0,0,
15.113490,37.559992,286,2.0,0,
15.113500,37.560007,286,1.9,0,
15.113512,37.560018,286,3.0,0,
15.113525,37.560022,286,3.0,0,
15.113542,37.560028,286,3.1,0,
15.113555,37.560038,286,1.9,0,
15.113570,37.560052,286,2.1,0,
15.113590,37.560063,286,2.0,0,
15.113603,37.560065,286,1.0,0,
15.113618,37.560067,286,1.0,0,
15.113632,37.560065,286,1.0,0,
15.113647,37.560065,286,1.0,0,
15.113660,37.560068,286,0.9,0,
15.113683,37.560077,286,2.1,0,
15.113703,37.560087,286,2.0,0,
15.113717,37.560095,286,0.9,0,
15.113730,37.560107,286,1.1,0,
15.113753,37.560123,286,1.9,0,
15.113778,37.560140,286,2.0,0,
15.113795,37.560147,286,1.1,0,
15.113810,37.560152,286,1.0,0,
15.113825,37.560157,286,1.0,0,
15.113838,37.560163,286,0.9,0,
15.113852,37.560168,286,1.0,0,
15.113865,37.560172,286,1.1,0,
15.113880,37.560175,286,1.0,0,
15.113902,37.560183,286,1.9,0,
15.113927,37.560190,286,2.1,0,
15.113940,37.560190,286,0.9,0,
15.113953,37.560192,286,1.1,0,
15.113975,37.560198,286,2.0,0,
15.113992,37.560210,286,2.0,0,
15.114013,37.560227,286,1.9,0,
15.114033,37.560242,286,2.1,0,
15.114047,37.560248,286,0.9,0,
15.114072,37.560257,286,2.1,0,
15.114087,37.560258,286,1.0,0,
15.114100,37.560260,286,1.0,0,
15.114127,37.560270,286,1.9,0,
15.114148,37.560283,286,2.1,0,
15.114170,37.560292,286,1.9,0,
15.114187,37.560297,285,2.1,0,
15.114207,37.560312,285,1.9,0,
15.114220,37.560320,285,1.1,0,
