Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.068567,37.759735,1515,0.0,0,
15.068817,37.759545,1511,31.0,0,
15.068803,37.759537,1511,4.0,0,
15.068833,37.759547,1511,5.0,0,
15.068850,37.759548,1511,1.0,0,
15.068877,37.759548,1511,2.0,0,
15.068890,37.759547,1511,1.0,0,
15.068905,37.759545,1511,1.0,0,
15.068918,37.759542,1511,1.0,0,
15.068942,37.759537,1511,2.0,0,
15.068955,37.759535,1510,1.0,0,
15.068973,37.759537,1510,1.0,0,
15.068990,37.759538,1510,1.0,0,
15.069003,37.759542,1510,1.0,0,
15.069018,37.759545,1510,1.0,0,
15.069033,37.759560,1509,2.0,0,
15.069050,37.759578,1508,2.0,0,
15.069070,37.759593,1507,2.0,0,
15.069083,37.759612,1506,2.0,0,
15.069100,37.759630,1506,2.0,0,
15.069118,37.759647,1505,2.0,0,
15.069137,37.759662,1504,2.0,0,
15.069157,37.759677,1504,2.0,0,
15.069165,37.759688,1503,1.0,0,
15.069178,37.759705,1503,2.0,0,
15.069187,37.759722,1502,2.0,0,
15.069192,37.759733,1502,1.0,0,
15.069192,37.759747,1502,2.0,0,
15.069187,37.759760,1502,4.0,0,
15.069195,37.759773,1502,2.0,0,
15.069205,37.759792,1502,2.0,0,
15.069217,37.759807,1502,2.0,0,
15.069222,37.759825,1501,2.0,0,
15.069217,37.759838,1501,2.0,0,
15.069227,37.759853,1501,4.0,0,
15.069230,37.759865,1501,1.0,0,
15.069233,37.759877,1501,1.0,0,
15.069247,37.759897,1500,2.0,0,
15.069255,37.759912,1499,2.0,0,
15.069265,37.759932,1499,2.0,0,
15.069270,37.759945,1498,1.0,0,
15.069272,37.759958,1498,1.0,0,
15.069268,37.759973,1498,1.0,0,
15.069270,37.759987,1498,1.0,0,
15.069270,37.759998,1498,1.0,0,
15.069273,37.760010,1498,1.0,0,
15.069275,37.760030,1498,2.0,0,
15.069280,37.760042,1498,1.0,0,
15.069292,37.760063,1498,2.0,0,
15.069298,37.760077,1498,1.0,0,
15.069308,37.760098,1498,2.0,0,
15.069313,37.760115,1498,2.0,0,
15.069325,37.760137,1498,2.0,0,
15.069345,37.760153,1498,2.0,0,
15.069360,37.760160,1498,1.0,0,
15.069367,37.760172,1498,1.0,0,
15.069367,37.760188,1498,1.0,0,
15.069357,37.760205,1498,1.0,0,
15.069355,37.760227,1498,2.0,0,
15.069352,37.760243,1498,1.0,0,
15.069348,37.760263,1498,1.0,0,
15.069348,37.760278,1498,1.0,0,
15.069352,37.760297,1498,1.0,0,
15.069355,37.760310,1498,1.0,0,
15.069357,37.760328,1498,1.0,0,
15.069363,37.760345,1498,1.0,0,
15.069377,37.760368,1497,2.0,0,
15.069387,37.760382,1497,1.0,0,
15.069395,37.760408,1497,2.0,0,
15.069400,37.760422,1497,1.0,0,
15.069397,37.760445,1497,2.0,0,
15.069402,37.760457,1497,1.0,0,
15.069395,37.760470,1497,2.0,0,
15.069395,37.760482,1497,1.0,0,
15.069405,37.760495,1497,1.0,0,
15.069410,37.760508,1498,1.0,0,
15.069415,37.760522,1498,1.0,0,
15.069423,37.760537,1498,1.0,0,
15.069437,37.760558,1498,1.0,0,
15.069440,37.760572,1498,1.0,0,
15.069443,37.760583,1498,1.0,0,
15.069453,37.760605,1498,2.0,0,
15.069462,37.760617,1498,1.0,0,
15.069473,37.760630,1498,1.0,0,
15.069488,37.760645,1498,1.0,0,
15.069500,37.760657,1498,1.0,0,
15.069508,37.760668,1498,1.0,0,
15.069517,37.760680,1498,1.0,0,
15.069535,37.760698,1498,2.0,0,
15.069548,37.760702,1498,1.0,0,
15.069570,37.760720,1498,2.0,0,
15.069588,37.760743,1498,2.0,0,
15.069608,37.760763,1497,2.0,0,
15.069620,37.760788,1496,2.0,0,
