Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.073837,37.770562,1538,0.0,0,
15.073832,37.770283,1538,62.0,0,
15.073842,37.770267,1538,2.0,0,
15.073852,37.770248,1538,2.0,0,
15.073860,37.770233,1537,2.0,0,
15.073870,37.770217,1537,3.0,0,
15.073888,37.770193,1537,2.0,0,
15.073893,37.770182,1537,1.0,0,
15.073895,37.770170,1537,1.0,0,
15.073897,37.770158,1537,1.0,0,
15.073898,37.770147,1537,1.0,0,
15.073902,37.770135,1537,1.0,0,
15.073900,37.770115,1537,2.0,0,
15.073910,37.770103,1537,1.0,0,
15.073925,37.770085,1537,2.0,0,
15.073942,37.770065,1537,2.0,0,
15.073942,37.770053,1537,1.0,0,
15.073945,37.770033,1537,2.0,0,
15.073943,37.770015,1537,2.0,0,
15.073942,37.770003,1537,1.0,0,
15.073938,37.769992,1537,1.0,0,
15.073942,37.769972,1537,2.0,0,
15.073942,37.769960,1537,1.0,0,
15.073945,37.769942,1537,2.0,0,
15.073955,37.769927,1537,2.0,0,
15.073963,37.769908,1537,2.0,0,
15.073970,37.769890,1537,2.0,0,
15.073973,37.769875,1537,2.0,0,
15.073985,37.769863,1536,2.0,0,
15.073998,37.769852,1535,2.0,0,
15.074005,37.769837,1535,2.0,0,
15.074015,37.769822,1534,2.0,0,
15.074032,37.769810,1534,2.0,0,
15.074035,37.769788,1534,2.0,0,
15.074033,37.769777,1534,1.0,0,
15.074030,37.769757,1534,2.0,0,
15.074025,37.769737,1534,2.0,0,
15.074022,37.769725,1534,1.0,0,
15.074027,37.769712,1534,1.0,0,
15.074027,37.769700,1534,1.0,0,
15.074023,37.769678,1534,2.0,0,
15.074017,37.769662,1534,2.0,0,
15.074015,37.769645,1534,4.0,0,
15.074015,37.769625,1534,2.0,0,
15.074035,37.769617,1534,3.0,0,
15.074050,37.769615,1534,1.0,0,
15.074063,37.769610,1534,1.0,0,
15.074088,37.769597,1534,2.0,0,
15.074107,37.769588,1534,2.0,0,
