Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.116392,37.775602,962,0.0,0,
15.116032,37.775625,962,5.0,0,
15.115982,37.775643,962,1.0,0,
15.115928,37.775673,961,1.0,0,
15.115888,37.775707,961,1.0,0,
15.115858,37.775750,960,1.0,0,
15.115848,37.775802,960,1.0,0,
15.115840,37.775858,959,1.0,0,
15.115832,37.775918,959,1.0,0,
15.115822,37.775983,959,1.0,0,
15.115810,37.776052,959,1.0,0,
15.115792,37.776122,959,1.0,0,
15.115773,37.776192,959,1.0,0,
15.115755,37.776265,959,1.0,0,
15.115735,37.776340,959,1.0,0,
15.115710,37.776422,959,1.0,0,
15.115688,37.776505,959,1.0,0,
15.115673,37.776590,959,1.0,0,
15.115665,37.776673,959,1.0,0,
15.115657,37.776755,959,1.0,0,
15.115653,37.776833,959,1.0,0,
15.115647,37.776912,959,1.0,0,
15.115640,37.776985,959,1.0,0,
15.115638,37.777052,959,1.0,0,
15.115647,37.777115,960,1.0,0,
15.115673,37.777172,960,1.0,0,
15.115712,37.777225,961,1.0,0,
15.115753,37.777278,962,1.0,0,
15.115805,37.777335,963,1.0,0,
15.115862,37.777393,964,1.0,0,
15.115913,37.777452,965,1.0,0,
15.115970,37.777508,966,1.0,0,
15.116027,37.777562,967,1.0,0,
15.116092,37.777615,968,1.0,0,
15.116153,37.777668,969,1.0,0,
15.116212,37.777722,970,1.0,0,
15.116263,37.777778,971,1.0,0,
15.116303,37.777838,972,1.0,0,
15.116340,37.777900,973,1.0,0,
15.116383,37.777957,974,1.0,0,
15.116432,37.778012,975,1.0,0,
15.116480,37.778067,976,1.0,0,
15.116528,37.778123,977,1.0,0,
15.116572,37.778183,978,1.0,0,
15.116608,37.778245,979,1.0,0,
15.116637,37.778307,980,1.0,0,
15.116658,37.778368,981,1.0,0,
15.116673,37.778425,982,1.0,0,
15.116682,37.778477,983,1.0,0,
15.116693,37.778523,984,1.0,0,
15.116707,37.778565,985,1.0,0,
15.116722,37.778603,986,1.0,0,
15.116732,37.778635,987,1.0,0,
15.116738,37.778662,988,1.0,0,
15.116748,37.778693,989,1.0,0,
15.116758,37.778728,990,1.0,0,
15.116763,37.778758,991,1.0,0,
15.116770,37.778787,992,1.0,0,
15.116775,37.778818,993,1.0,0,
15.116783,37.778852,994,1.0,0,
15.116788,37.778882,995,1.0,0,
15.116795,37.778900,996,1.0,0,
15.116795,37.778912,997,1.0,0,
15.116787,37.778923,1000,21.0,0,
15.116790,37.778938,1000,4.0,0,
15.116792,37.778963,1000,1.0,0,
15.116792,37.778995,1000,1.0,0,
15.116788,37.779025,1000,1.0,0,
15.116787,37.779045,1000,1.0,0,
15.116785,37.779033,1004,29.0,0,
15.116785,37.779052,1004,6.0,0,
15.116787,37.779075,1004,1.0,0,
15.116790,37.779102,1004,1.0,0,
15.116785,37.779132,1004,1.0,0,
15.116780,37.779162,1004,1.0,0,
15.116775,37.779187,1005,1.0,0,
15.116773,37.779212,1005,1.0,0,
15.116773,37.779235,1005,1.0,0,
15.116775,37.779257,1006,1.0,0,
15.116777,37.779273,1006,1.0,0,
15.116777,37.779287,1007,2.0,0,
15.116772,37.779298,1008,9.0,0,
15.116762,37.779310,1014,16.0,0,
15.116747,37.779322,1014,5.0,0,
15.116740,37.779335,1010,4.0,0,
15.116742,37.779347,1005,6.0,0,
15.116728,37.779335,1003,3.0,0,
15.116723,37.779323,997,17.0,0,
15.116730,37.779308,997,7.0,0,
