Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.061640,37.814683,1534,0.0,0,
15.061640,37.814683,1534,0.0,0,
15.061640,37.814683,1534,0.0,0,
15.061640,37.814683,1534,0.0,0,
15.061500,37.814677,1542,0.0,0,
15.061457,37.814647,1541,0.0,0,
15.061430,37.814638,1541,0.0,0,
15.061430,37.814638,1541,0.0,0,
15.061430,37.814638,1541,0.0,0,
15.061430,37.814638,1541,0.0,0,
15.061430,37.814638,1541,0.0,0,
15.061430,37.814638,1541,0.0,0,
15.061222,37.814697,1546,0.0,0,
15.061222,37.814697,1546,0.0,0,
15.061222,37.814697,1546,0.0,0,
15.061222,37.814697,1546,0.0,0,
15.060967,37.814650,1547,0.0,0,
15.060682,37.814607,1547,0.0,0,
15.060517,37.814617,1551,0.0,0,
15.060457,37.814672,1550,0.0,0,
15.060413,37.814715,1549,0.0,0,
15.060435,37.814718,1550,0.0,0,
15.060382,37.814708,1552,0.0,0,
15.060358,37.814727,1550,0.0,0,
15.060285,37.814792,1552,0.0,0,
15.060285,37.814792,1552,0.0,0,
15.060285,37.814792,1552,0.0,0,
15.060158,37.814747,1553,0.0,0,
15.060107,37.814707,1553,0.0,0,
15.060065,37.814650,1553,0.0,0,
15.060072,37.814610,1553,0.0,0,
15.060072,37.814610,1553,0.0,0,
15.060072,37.814610,1553,0.0,0,
15.060072,37.814610,1553,0.0,0,
15.060072,37.814610,1553,0.0,0,
15.060072,37.814610,1553,0.0,0,
15.060072,37.814610,1553,0.0,0,
15.060072,37.814610,1553,0.0,0,
15.060072,37.814610,1553,0.0,0,
15.060072,37.814610,1553,0.0,0,
15.060072,37.814610,1553,0.0,0,
15.060072,37.814610,1553,0.0,0,
15.060072,37.814610,1553,0.0,0,
15.060072,37.814610,1553,0.0,0,
15.060072,37.814610,1553,0.0,0,
15.060072,37.814610,1553,0.0,0,
15.060072,37.814610,1553,0.0,0,
15.060072,37.814610,1553,0.0,0,
15.059978,37.814645,1552,0.0,0,
15.059905,37.814620,1550,0.0,0,
15.059893,37.814590,1549,0.0,0,
15.059893,37.814570,1548,0.0,0,
15.059872,37.814502,1549,0.0,0,
15.059850,37.814503,1548,0.0,0,
15.059753,37.814478,1549,0.0,0,
15.059677,37.814448,1550,0.0,0,
15.059743,37.814388,1552,0.0,0,
15.059708,37.814332,1552,0.0,0,
15.059693,37.814280,1553,0.0,0,
15.059638,37.814212,1553,0.0,0,
15.059628,37.814150,1553,0.0,0,
15.059632,37.814085,1554,0.0,0,
15.059640,37.814030,1555,0.0,0,
15.059620,37.813958,1555,0.0,0,
15.059645,37.813912,1555,0.0,0,
15.059632,37.813863,1555,0.0,0,
15.059640,37.813822,1556,0.0,0,
15.059603,37.813780,1555,0.0,0,
15.059593,37.813708,1555,0.0,0,
15.059540,37.813670,1557,0.0,0,
15.059542,37.813628,1557,0.0,0,
15.059508,37.813568,1558,0.0,0,
15.059468,37.813508,1561,0.0,0,
15.059375,37.813470,1561,0.0,0,
15.059328,37.813425,1560,0.0,0,
15.059290,37.813380,1563,0.0,0,
15.059267,37.813363,1564,0.0,0,
15.059197,37.813372,1566,0.0,0,
15.059148,37.813340,1567,0.0,0,
15.059112,37.813322,1566,0.0,0,
15.059098,37.813315,1567,0.0,0,
15.059048,37.813292,1567,0.0,0,
15.059017,37.813290,1566,0.0,0,
15.058955,37.813273,1566,0.0,0,
15.058928,37.813245,1567,0.0,0,
15.058912,37.813237,1569,0.0,0,
15.058890,37.813227,1569,0.0,0,
15.058763,37.813270,1570,0.0,0,
15.058640,37.813302,1571,0.0,0,
15.058535,37.813323,1575,0.0,0,
15.058460,37.813350,1575,0.0,0,
15.058355,37.813370,1576,0.0,0,
15.058288,37.813397,1577,0.0,0,
15.058183,37.813425,1580,0.0,0,
15.058095,37.813452,1582,0.0,0,
15.058017,37.813473,1583,0.0,0,
15.057967,37.813487,1583,0.0,0,
15.057917,37.813488,1583,0.0,0,
15.057872,37.813503,1584,0.0,0,
15.057803,37.813502,1584,0.0,0,
