Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.056055,37.702912,1406,0.0,0,
15.055888,37.703160,1411,31.1,0,
15.055882,37.703180,1410,2.0,0,
15.055880,37.703200,1409,2.0,0,
15.055872,37.703220,1407,2.0,0,
15.055867,37.703240,1406,2.0,0,
15.055868,37.703257,1405,2.0,0,
15.055867,37.703268,1405,1.0,0,
15.055857,37.703285,1404,2.0,0,
15.055845,37.703302,1403,2.0,0,
15.055837,37.703318,1402,2.0,0,
15.055828,37.703337,1402,2.0,0,
15.055820,37.703355,1401,2.0,0,
15.055815,37.703367,1401,1.0,0,
15.055810,37.703387,1401,2.0,0,
15.055805,37.703403,1401,2.0,0,
15.055797,37.703422,1401,2.0,0,
15.055787,37.703440,1400,2.0,0,
15.055777,37.703462,1399,2.0,0,
15.055773,37.703480,1399,2.0,0,
15.055772,37.703493,1398,1.0,0,
15.055762,37.703512,1397,2.0,0,
15.055748,37.703528,1396,2.0,0,
15.055737,37.703547,1396,2.0,0,
15.055723,37.703558,1396,2.0,0,
15.055707,37.703572,1396,2.0,0,
15.055700,37.703587,1396,2.0,0,
15.055688,37.703600,1396,2.0,0,
15.055677,37.703613,1396,2.0,0,
15.055670,37.703632,1396,2.0,0,
15.055662,37.703650,1396,2.0,0,
15.055652,37.703667,1396,2.0,0,
15.055620,37.703670,1396,1.0,0,
15.055608,37.703690,1396,2.0,0,
15.055600,37.703707,1397,2.0,0,
15.055595,37.703732,1397,2.0,0,
15.055587,37.703743,1397,1.0,0,
15.055583,37.703755,1397,1.0,0,
15.055572,37.703772,1397,2.0,0,
15.055568,37.703790,1397,2.0,0,
15.055563,37.703810,1397,2.0,0,
15.055558,37.703828,1397,2.0,0,
15.055540,37.703850,1397,2.0,0,
15.055518,37.703863,1397,2.0,0,
15.055520,37.703875,1397,2.0,0,
15.055532,37.703890,1398,2.0,0,
15.055510,37.703887,1399,3.0,0,
15.055498,37.703902,1404,5.0,0,
15.055495,37.703918,1406,2.0,0,
15.055488,37.703930,1408,2.0,0,
15.055475,37.703940,1409,4.0,0,
15.055458,37.703935,1409,1.0,0,
15.055442,37.703933,1411,2.0,0,
15.055438,37.703945,1414,7.0,0,
15.055455,37.703957,1414,5.0,0,
15.055463,37.703968,1414,6.0,0,
15.055478,37.703972,1416,16.0,0,
15.055488,37.703983,1416,6.0,0,
15.055503,37.703995,1416,6.0,0,
15.055510,37.704007,1416,2.0,0,
15.055523,37.704015,1416,2.0,0,
15.055532,37.704030,1416,3.0,0,
15.055547,37.704043,1416,4.0,0,
15.055562,37.704048,1416,2.0,0,
15.055578,37.704053,1416,2.0,0,
15.055583,37.704067,1416,3.0,0,
15.055600,37.704080,1416,4.0,0,
15.055597,37.704092,1416,2.9,0,
15.055595,37.704105,1416,2.1,0,
15.055612,37.704123,1416,2.0,0,
15.055615,37.704140,1416,2.0,0,
15.055625,37.704155,1416,2.0,0,
15.055623,37.704168,1416,2.0,0,
15.055625,37.704182,1416,3.0,0,
15.055633,37.704195,1416,1.9,0,
15.055642,37.704212,1416,2.1,0,
15.055635,37.704227,1416,2.0,0,
15.055623,37.704242,1416,2.0,0,
15.055613,37.704262,1416,2.0,0,
15.055612,37.704278,1416,2.0,0,
15.055598,37.704288,1416,2.0,0,
15.055577,37.704295,1416,2.0,0,
15.055558,37.704305,1416,2.0,0,
15.055547,37.704317,1416,2.9,0,
15.055533,37.704325,1416,5.1,0,
15.055515,37.704327,1416,2.0,0,
15.055493,37.704325,1416,2.0,0,
15.055475,37.704330,1416,2.0,0,
15.055463,37.704345,1416,2.0,0,
15.055458,37.704360,1417,2.0,0,
15.055453,37.704372,1417,2.0,0,
15.055443,37.704388,1417,1.9,0,
15.055435,37.704402,1418,2.1,0,
15.055425,37.704417,1418,3.0,0,
15.055420,37.704432,1419,1.9,0,
15.055417,37.704443,1419,2.1,0,
15.055415,37.704458,1419,2.0,0,
15.055405,37.704470,1419,2.0,0,
15.055398,37.704483,1419,2.0,0,
15.055393,37.704498,1419,2.0,0,
15.055388,37.704513,1419,1.9,0,
15.055380,37.704527,1419,2.0,0,
15.055363,37.704532,1419,2.1,0,
15.055350,37.704543,1419,2.0,0,
15.055335,37.704553,1419,1.9,0,
15.055323,37.704568,1419,3.1,0,
15.055305,37.704577,1419,2.0,0,
15.055292,37.704587,1419,3.3,0,
15.055275,37.704582,1419,2.6,0,
15.055265,37.704568,1419,3.1,0,
15.055253,37.704583,1419,5.0,0,
15.055243,37.704602,1419,2.0,0,
15.055238,37.704615,1419,1.9,0,
15.055237,37.704630,1419,2.1,0,
15.055247,37.704645,1420,2.9,0,
15.055252,37.704660,1420,2.1,0,
15.055247,37.704677,1421,2.0,0,
15.055242,37.704692,1421,1.9,0,
15.055237,37.704705,1422,2.1,0,
15.055232,37.704720,1423,1.9,0,
15.055213,37.704737,1423,2.0,0,
15.055202,37.704753,1423,2.1,0,
15.055198,37.704770,1423,1.9,0,
15.055198,37.704785,1423,2.0,0,
15.055200,37.704797,1423,1.1,0,
15.055205,37.704813,1423,1.9,0,
15.055205,37.704830,1423,2.0,0,
15.055202,37.704848,1423,2.1,0,
15.055198,37.704865,1423,2.0,0,
15.055202,37.704880,1423,1.9,0,
15.055203,37.704892,1423,1.1,0,
15.055207,37.704910,1423,1.9,0,
15.055212,37.704922,1423,2.0,0,
15.055212,37.704938,1423,2.1,0,
15.055212,37.704952,1423,1.9,0,
15.055212,37.704970,1423,2.0,0,
15.055213,37.704985,1423,2.1,0,
15.055215,37.704998,1423,1.9,0,
15.055220,37.705012,1423,2.1,0,
15.055223,37.705027,1423,2.0,0,
15.055242,37.705042,1423,2.9,0,
15.055248,37.705055,1423,2.1,0,
15.055262,37.705062,1423,1.9,0,
15.055278,37.705073,1424,3.1,0,
15.055295,37.705085,1425,3.9,0,
15.055308,37.705097,1426,3.1,0,
15.055325,37.705110,1428,3.9,0,
15.055342,37.705120,1429,2.1,0,
15.055355,37.705132,1430,3.9,0,
15.055368,37.705137,1431,4.1,0,
15.055372,37.705153,1432,2.9,0,
15.055372,37.705165,1432,5.0,0,
15.055373,37.705178,1433,5.1,0,
15.055388,37.705187,1433,3.9,0,
15.055403,37.705198,1435,5.1,0,
15.055410,37.705212,1435,2.9,0,
15.055420,37.705223,1436,3.1,0,
15.055430,37.705235,1436,3.9,0,
15.055435,37.705247,1437,6.1,0,
15.055440,37.705262,1438,3.9,0,
15.055455,37.705273,1438,4.1,0,
15.055468,37.705278,1439,6.0,0,
15.055467,37.705290,1439,9.9,0,
15.055470,37.705303,1440,5.1,0,
15.055473,37.705317,1440,2.9,0,
15.055482,37.705330,1440,4.1,0,
15.055485,37.705345,1440,5.0,0,
15.055483,37.705357,1440,1.9,0,
15.055477,37.705370,1440,3.1,0,
15.055478,37.705382,1440,1.9,0,
15.055488,37.705393,1440,3.0,0,
15.055503,37.705397,1440,3.0,0,
15.055520,37.705398,1440,3.1,0,
15.055538,37.705395,1440,2.9,0,
15.055552,37.705403,1440,3.1,0,
15.055568,37.705412,1441,1.9,0,
15.055582,37.705418,1441,2.0,0,
15.055600,37.705422,1441,2.1,0,
15.055617,37.705430,1441,1.9,0,
15.055637,37.705435,1441,2.0,0,
15.055655,37.705442,1441,2.1,0,
15.055668,37.705447,1441,1.9,0,
15.055685,37.705450,1441,2.0,0,
15.055703,37.705455,1441,2.1,0,
15.055718,37.705463,1441,1.9,0,
15.055728,37.705475,1442,3.0,0,
15.055735,37.705488,1442,2.0,0,
15.055740,37.705505,1442,2.0,0,
15.055735,37.705518,1442,2.0,0,
15.055730,37.705532,1442,2.0,0,
15.055722,37.705545,1442,2.0,0,
15.055708,37.705560,1442,3.0,0,
15.055700,37.705572,1442,2.0,0,
15.055698,37.705585,1442,2.0,0,
15.055693,37.705602,1442,3.0,0,
15.055678,37.705615,1442,2.0,0,
15.055667,37.705630,1443,3.0,0,
15.055650,37.705643,1444,2.0,0,
15.055642,37.705660,1444,2.0,0,
15.055638,37.705672,1445,2.0,0,
15.055637,37.705687,1445,3.0,0,
15.055633,37.705702,1446,3.0,0,
15.055628,37.705718,1446,3.0,0,
15.055630,37.705730,1446,2.1,0,
15.055625,37.705745,1446,2.9,0,
15.055618,37.705758,1447,3.0,0,
15.055612,37.705770,1447,2.0,0,
15.055603,37.705782,1447,3.0,0,
15.055587,37.705790,1450,7.0,0,
15.055578,37.705803,1451,3.0,0,
15.055570,37.705817,1452,3.1,0,
15.055563,37.705832,1452,2.9,0,
15.055548,37.705845,1452,3.0,0,
15.055538,37.705860,1453,3.0,0,
15.055533,37.705873,1453,3.0,0,
15.055532,37.705885,1454,5.0,0,
15.055517,37.705892,1456,8.1,0,
15.055510,37.705905,1457,2.9,0,
15.055503,37.705918,1458,3.0,0,
15.055490,37.705933,1458,4.0,0,
15.055473,37.705945,1458,4.0,0,
15.055458,37.705955,1459,2.0,0,
15.055453,37.705967,1460,2.0,0,
15.055443,37.705978,1462,9.0,0,
15.055428,37.705993,1463,4.0,0,
15.055413,37.706007,1463,5.0,0,
15.055403,37.706018,1463,3.0,0,
15.055397,37.706030,1463,3.0,0,
15.055390,37.706042,1463,3.0,0,
15.055387,37.706057,1463,3.0,0,
15.055378,37.706072,1464,3.0,0,
15.055373,37.706085,1464,3.0,0,
15.055362,37.706097,1464,4.0,0,
15.055362,37.706108,1465,3.0,0,
15.055362,37.706120,1466,3.0,0,
15.055358,37.706133,1467,5.0,0,
15.055355,37.706147,1467,2.0,0,
15.055350,37.706158,1467,2.0,0,
15.055347,37.706170,1467,3.0,0,
15.055333,37.706183,1468,7.1,0,
15.055323,37.706195,1468,2.9,0,
15.055307,37.706208,1468,4.0,0,
15.055290,37.706213,1468,3.0,0,
15.055280,37.706225,1468,3.0,0,
15.055268,37.706237,1468,2.0,0,
15.055253,37.706248,1468,3.0,0,
15.055238,37.706255,1468,2.0,0,
15.055230,37.706268,1468,2.0,0,
15.055213,37.706270,1468,1.0,0,
15.055193,37.706275,1468,3.0,0,
15.055180,37.706280,1468,2.0,0,
