Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.026500,37.709478,2039,0.0,0,
15.026840,37.709452,2034,55.0,0,
15.026865,37.709445,2034,2.0,0,
15.026878,37.709440,2033,1.0,0,
15.026898,37.709432,2033,2.0,0,
15.026912,37.709430,2033,1.0,0,
15.026925,37.709425,2033,1.0,0,
15.026938,37.709420,2033,1.0,0,
15.026958,37.709420,2032,2.0,0,
15.026978,37.709415,2032,2.0,0,
15.027000,37.709417,2032,2.0,0,
15.027018,37.709413,2031,2.0,0,
15.027042,37.709422,2031,2.0,0,
15.027055,37.709425,2031,1.0,0,
15.027075,37.709432,2031,2.0,0,
15.027098,37.709428,2031,2.0,0,
15.027112,37.709425,2030,1.0,0,
15.027135,37.709425,2030,2.0,0,
15.027148,37.709425,2030,1.0,0,
15.027172,37.709425,2030,2.0,0,
15.027188,37.709427,2030,1.0,0,
15.027212,37.709430,2030,2.0,0,
15.027225,37.709430,2030,1.0,0,
15.027243,37.709435,2030,2.0,0,
15.027265,37.709435,2030,2.0,0,
15.027278,37.709430,2030,1.0,0,
15.027295,37.709422,2030,1.0,0,
15.027312,37.709418,2030,1.0,0,
15.027327,37.709417,2030,1.0,0,
15.027342,37.709417,2030,1.0,0,
15.027357,37.709418,2030,1.0,0,
15.027378,37.709418,2030,2.0,0,
15.027400,37.709417,2030,2.0,0,
15.027420,37.709423,2030,2.0,0,
15.027435,37.709433,2030,2.0,0,
15.027447,37.709447,2030,2.0,0,
15.027458,37.709458,2030,2.0,0,
15.027480,37.709465,2030,2.0,0,
15.027497,37.709465,2030,2.0,0,
15.027515,37.709462,2030,2.0,0,
15.027532,37.709458,2030,2.0,0,
15.027545,37.709457,2030,2.0,0,
15.027563,37.709455,2030,2.0,0,
15.027583,37.709457,2030,2.0,0,
15.027598,37.709455,2030,2.0,0,
15.027618,37.709457,2030,2.0,0,
15.027635,37.709457,2030,2.0,0,
15.027653,37.709450,2030,2.0,0,
15.027677,37.709452,2030,2.0,0,
15.027700,37.709455,2030,2.0,0,
15.027723,37.709458,2030,2.0,0,
15.027738,37.709457,2030,1.0,0,
15.027755,37.709457,2030,1.0,0,
15.027770,37.709457,2030,1.0,0,
15.027792,37.709465,2030,2.0,0,
15.027810,37.709473,2030,2.0,0,
15.027828,37.709492,2030,2.0,0,
15.027843,37.709507,2030,2.0,0,
