Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.169022,37.627268,155,0.0,0,
15.169168,37.627410,155,0.0,0,
15.169168,37.627410,155,0.0,0,
15.169168,37.627410,155,0.0,0,
15.169168,37.627410,155,0.0,0,
15.169168,37.627410,155,0.0,0,
15.169320,37.627478,162,0.0,0,
15.169542,37.627557,162,0.0,0,
15.169680,37.627563,164,0.0,0,
15.169737,37.627578,166,0.0,0,
15.169782,37.627527,167,0.0,0,
15.169802,37.627520,167,0.0,0,
15.169807,37.627488,168,0.0,0,
15.169810,37.627468,168,0.0,0,
15.169810,37.627468,168,0.0,0,
15.169810,37.627468,168,0.0,0,
15.169810,37.627468,168,0.0,0,
15.169810,37.627468,168,0.0,0,
15.169810,37.627468,168,0.0,0,
15.169810,37.627468,168,0.0,0,
15.169810,37.627468,168,0.0,0,
15.169810,37.627468,168,0.0,0,
15.169985,37.627298,176,0.0,0,
15.170045,37.627283,181,0.0,0,
15.170127,37.627282,181,0.0,0,
15.170165,37.627265,181,0.0,0,
15.170218,37.627232,181,0.0,0,
15.170258,37.627217,181,0.0,0,
15.170293,37.627173,181,0.0,0,
15.170303,37.627132,181,0.0,0,
15.170303,37.627132,181,0.0,0,
15.170393,37.627052,183,0.0,0,
15.170442,37.627013,183,0.0,0,
15.170498,37.626942,183,0.0,0,
15.170513,37.626950,182,0.0,0,
15.170468,37.626890,182,0.0,0,
15.170428,37.626847,182,0.0,0,
15.170428,37.626847,182,0.0,0,
15.170428,37.626847,182,0.0,0,
15.170428,37.626847,182,0.0,0,
15.170428,37.626847,182,0.0,0,
15.170428,37.626847,182,0.0,0,
15.170428,37.626847,182,0.0,0,
15.170428,37.626847,182,0.0,0,
15.170428,37.626847,182,0.0,0,
15.170428,37.626847,182,0.0,0,
15.170428,37.626847,182,0.0,0,
15.170428,37.626847,182,0.0,0,
15.170428,37.626847,182,0.0,0,
15.170625,37.626758,186,0.0,0,
15.170625,37.626758,186,0.0,0,
15.170625,37.626758,186,0.0,0,
15.170625,37.626758,186,0.0,0,
15.170625,37.626758,186,0.0,0,
15.170625,37.626758,186,0.0,0,
15.170625,37.626758,186,0.0,0,
15.170988,37.626445,188,0.0,0,
15.170988,37.626445,188,0.0,0,
15.170988,37.626445,188,0.0,0,
15.170988,37.626445,188,0.0,0,
15.171102,37.626242,188,0.0,0,
15.171178,37.626150,186,0.0,0,
15.171178,37.626113,187,0.0,0,
15.171178,37.626100,188,0.0,0,
15.171178,37.626100,188,0.0,0,
15.171178,37.626100,188,0.0,0,
15.171233,37.625855,189,0.0,0,
15.171263,37.625818,189,0.0,0,
15.171297,37.625737,189,0.0,0,
15.171315,37.625708,191,0.0,0,
15.171280,37.625652,192,0.0,0,
15.171245,37.625570,191,0.0,0,
15.171233,37.625545,191,0.0,0,
