Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.168412,37.755522,228,0.0,0,
15.168158,37.755717,226,26.9,0,
15.168135,37.755732,226,2.1,0,
15.168110,37.755743,226,1.9,0,
15.168087,37.755750,226,2.1,0,
15.168070,37.755750,226,1.0,0,
15.168053,37.755750,226,0.9,0,
15.168038,37.755752,226,1.1,0,
15.168012,37.755748,226,2.0,0,
15.167997,37.755748,226,0.9,0,
15.167977,37.755740,226,2.1,0,
15.167967,37.755727,226,1.0,0,
15.167962,37.755715,226,0.9,0,
15.167945,37.755715,226,2.1,0,
15.167925,37.755717,226,1.9,0,
15.167905,37.755715,226,2.1,0,
15.167893,37.755698,226,2.0,0,
15.167892,37.755688,226,1.7,0,
