Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
14.909418,37.720357,1369,0.0,0,
14.909073,37.720408,1369,66.0,0,
14.909060,37.720412,1369,1.0,0,
14.909045,37.720412,1369,1.0,0,
14.909030,37.720415,1369,1.0,0,
14.909015,37.720427,1369,2.0,0,
14.908990,37.720425,1369,2.0,0,
14.908972,37.720422,1369,2.0,0,
14.908945,37.720420,1369,2.0,0,
14.908918,37.720415,1369,2.0,0,
14.908900,37.720403,1369,2.0,0,
14.908888,37.720392,1369,2.0,0,
14.908888,37.720377,1369,2.0,0,
14.908888,37.720365,1369,1.0,0,
14.908888,37.720352,1369,1.0,0,
14.908887,37.720340,1369,1.0,0,
14.908887,37.720322,1369,2.0,0,
14.908887,37.720310,1369,2.0,0,
14.908888,37.720298,1369,4.0,0,
14.908882,37.720280,1369,2.0,0,
14.908880,37.720262,1369,2.0,0,
14.908882,37.720250,1369,1.0,0,
14.908898,37.720227,1369,2.0,0,
14.908907,37.720212,1369,1.0,0,
14.908915,37.720198,1369,1.0,0,
14.908920,37.720187,1369,1.0,0,
14.908928,37.720172,1369,1.0,0,
14.908935,37.720160,1369,1.0,0,
14.908945,37.720148,1369,1.0,0,
14.908958,37.720128,1369,2.0,0,
14.908977,37.720103,1369,2.0,0,
14.908995,37.720083,1369,2.0,0,
14.909012,37.720067,1369,2.0,0,
14.909032,37.720058,1369,2.0,0,
14.909055,37.720053,1369,2.0,0,
14.909078,37.720048,1369,2.0,0,
14.909102,37.720047,1369,2.0,0,
14.909125,37.720042,1369,2.0,0,
14.909145,37.720033,1369,2.0,0,
14.909162,37.720032,1369,2.0,0,
14.909182,37.720025,1369,2.0,0,
14.909207,37.720015,1369,2.0,0,
14.909220,37.720010,1369,1.0,0,
14.909233,37.720003,1369,1.0,0,
14.909250,37.719995,1369,1.0,0,
14.909263,37.719987,1369,1.0,0,
14.909285,37.719967,1369,2.0,0,
14.909292,37.719955,1369,1.0,0,
14.909298,37.719940,1369,1.0,0,
14.909303,37.719925,1369,1.0,0,
14.909307,37.719910,1369,1.0,0,
14.909307,37.719897,1369,1.0,0,
14.909310,37.719883,1369,1.0,0,
14.909315,37.719872,1369,1.0,0,
14.909320,37.719857,1369,1.0,0,
14.909325,37.719843,1369,1.0,0,
14.909328,37.719832,1369,1.0,0,
14.909335,37.719810,1369,2.0,0,
14.909338,37.719798,1369,1.0,0,
14.909342,37.719787,1369,1.0,0,
14.909347,37.719763,1369,2.0,0,
14.909347,37.719752,1369,1.0,0,
14.909348,37.719732,1369,2.0,0,
14.909355,37.719720,1369,1.0,0,
14.909358,37.719702,1369,2.0,0,
14.909358,37.719702,1369,0.2,0,
