Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.066255,37.711200,1474,0.0,0,
15.065893,37.711193,1481,50.1,0,
15.065855,37.711183,1481,2.0,0,
15.065840,37.711185,1482,1.0,0,
15.065825,37.711185,1483,1.0,0,
15.065808,37.711190,1484,1.0,0,
15.065795,37.711190,1485,1.0,0,
15.065798,37.711207,1487,2.0,0,
15.065768,37.711215,1487,2.0,0,
15.065747,37.711222,1487,2.0,0,
15.065730,37.711227,1487,2.0,0,
15.065717,37.711225,1487,1.0,0,
15.065695,37.711228,1487,2.0,0,
15.065702,37.711240,1487,4.0,0,
15.065727,37.711238,1487,2.0,0,
15.065708,37.711232,1487,4.0,0,
15.065692,37.711228,1487,1.0,0,
15.065672,37.711230,1487,1.0,0,
15.065647,37.711228,1487,2.0,0,
15.065630,37.711227,1487,1.0,0,
15.065608,37.711223,1487,2.0,0,
15.065590,37.711222,1487,1.0,0,
15.065558,37.711222,1487,1.0,0,
15.065538,37.711220,1487,1.0,0,
15.065523,37.711220,1487,1.0,0,
15.065503,37.711227,1487,2.0,0,
15.065478,37.711230,1487,2.0,0,
15.065462,37.711233,1487,1.0,0,
15.065443,37.711242,1487,3.0,0,
15.065422,37.711245,1487,2.0,0,
15.065405,37.711252,1486,1.0,0,
15.065387,37.711255,1486,2.0,0,
15.065370,37.711260,1486,2.0,0,
15.065347,37.711262,1484,2.0,0,
15.065325,37.711262,1484,1.0,0,
15.065308,37.711263,1484,1.0,0,
15.065295,37.711263,1484,1.0,0,
15.065265,37.711260,1484,2.0,0,
15.065245,37.711262,1484,1.0,0,
15.065227,37.711265,1484,1.0,0,
15.065212,37.711265,1484,1.0,0,
15.065195,37.711265,1484,1.0,0,
15.065173,37.711265,1484,1.0,0,
15.065152,37.711263,1484,1.0,0,
15.065135,37.711263,1484,1.0,0,
15.065120,37.711268,1485,2.0,0,
15.065113,37.711280,1486,3.9,0,
15.065097,37.711278,1487,5.1,0,
15.065073,37.711277,1490,4.0,0,
15.065060,37.711275,1493,3.0,0,
15.065057,37.711287,1495,6.0,0,
15.065055,37.711302,1495,2.0,0,
15.065060,37.711313,1495,1.0,0,
15.065040,37.711322,1495,2.0,0,
15.065020,37.711332,1495,3.0,0,
15.065000,37.711338,1495,2.0,0,
15.065002,37.711358,1495,2.0,0,
15.065010,37.711373,1495,1.9,0,
15.064992,37.711380,1495,2.1,0,
15.064972,37.711388,1495,3.0,0,
15.064953,37.711402,1495,3.0,0,
15.064937,37.711412,1495,2.0,0,
15.064942,37.711428,1495,3.0,0,
15.064958,37.711432,1495,2.0,0,
15.064972,37.711433,1495,2.0,0,
15.064958,37.711443,1491,6.0,0,
15.064942,37.711453,1491,2.0,0,
15.064928,37.711465,1491,2.0,0,
15.064923,37.711477,1491,2.0,0,
15.064910,37.711487,1491,3.0,0,
15.064893,37.711498,1491,3.0,0,
15.064877,37.711500,1491,1.0,0,
15.064858,37.711507,1491,2.0,0,
15.064845,37.711510,1492,5.0,0,
15.064830,37.711508,1492,2.0,0,
15.064810,37.711512,1493,4.0,0,
15.064792,37.711515,1494,2.0,0,
15.064778,37.711520,1495,2.0,0,
15.064762,37.711525,1496,2.0,0,
15.064748,37.711523,1496,3.0,0,
15.064733,37.711520,1496,2.0,0,
15.064713,37.711525,1496,2.0,0,
15.064700,37.711527,1496,1.0,0,
15.064695,37.711538,1496,2.0,0,
15.064702,37.711553,1496,2.0,0,
15.064688,37.711563,1496,3.0,0,
15.064670,37.711575,1496,2.9,0,
15.064692,37.711575,1498,16.1,0,
15.064705,37.711567,1498,1.0,0,
15.064698,37.711552,1498,2.0,0,
15.064675,37.711550,1498,2.0,0,
15.064648,37.711550,1498,1.9,0,
15.064630,37.711545,1498,3.1,0,
15.064617,37.711547,1498,1.0,0,
15.064602,37.711545,1498,2.0,0,
15.064578,37.711550,1498,1.9,0,
15.064563,37.711547,1498,4.1,0,
15.064550,37.711543,1498,2.0,0,
15.064527,37.711542,1498,2.0,0,
15.064503,37.711542,1498,2.0,0,
15.064478,37.711543,1498,2.0,0,
15.064475,37.711528,1499,4.0,0,
15.064470,37.711515,1499,3.0,0,
15.064458,37.711503,1499,5.0,0,
15.064440,37.711510,1500,2.0,0,
15.064422,37.711520,1500,4.0,0,
15.064398,37.711525,1500,2.0,0,
15.064380,37.711535,1500,3.3,0,
15.064360,37.711542,1501,0.7,0,
15.064343,37.711547,1501,0.9,0,
15.064323,37.711553,1503,4.1,0,
15.064305,37.711550,1504,2.0,0,
15.064292,37.711550,1505,3.0,0,
15.064278,37.711548,1505,2.0,0,
15.064265,37.711550,1505,2.0,0,
15.064252,37.711557,1505,2.0,0,
15.064238,37.711563,1505,2.0,0,
15.064222,37.711570,1505,2.0,0,
15.064205,37.711575,1505,2.0,0,
15.064190,37.711565,1507,3.0,0,
15.064175,37.711565,1508,3.0,0,
15.064162,37.711567,1508,2.0,0,
15.064148,37.711580,1508,1.9,0,
15.064135,37.711583,1509,1.1,0,
15.064120,37.711587,1510,1.9,0,
15.064105,37.711590,1511,2.1,0,
15.064090,37.711595,1511,2.0,0,
15.064077,37.711597,1511,1.0,0,
15.064062,37.711602,1511,2.0,0,
15.064047,37.711602,1511,2.0,0,
15.064025,37.711603,1511,0.9,0,
15.064010,37.711612,1512,2.0,0,
15.063997,37.711615,1512,1.0,0,
15.063983,37.711618,1513,1.1,0,
15.063965,37.711625,1514,2.0,0,
15.063948,37.711638,1516,3.0,0,
15.063933,37.711655,1516,1.9,0,
15.063953,37.711673,1516,2.0,0,
15.063973,37.711687,1516,2.1,0,
15.063985,37.711702,1516,1.9,0,
15.063990,37.711715,1516,2.0,0,
15.064003,37.711720,1516,4.1,0,
15.063988,37.711710,1516,13.0,0,
15.063972,37.711702,1516,2.0,0,
15.063950,37.711697,1516,1.9,0,
15.063932,37.711695,1516,2.1,0,
15.063912,37.711698,1516,1.9,0,
15.063890,37.711700,1516,2.0,0,
15.063868,37.711702,1516,2.1,0,
15.063853,37.711685,1519,3.9,0,
15.063838,37.711700,1521,4.1,0,
15.063833,37.711713,1521,1.9,0,
15.063817,37.711720,1521,2.0,0,
15.063803,37.711733,1521,3.1,0,
15.063788,37.711735,1523,3.0,0,
15.063775,37.711743,1524,2.0,0,
15.063757,37.711737,1527,6.0,0,
15.063740,37.711745,1527,1.9,0,
15.063725,37.711750,1527,1.0,0,
15.063707,37.711758,1530,3.1,0,
15.063698,37.711773,1533,2.9,0,
15.063685,37.711780,1534,3.1,0,
15.063672,37.711792,1535,1.9,0,
15.063653,37.711802,1535,2.0,0,
15.063638,37.711810,1535,2.1,0,
15.063623,37.711812,1535,3.9,0,
15.063603,37.711815,1535,2.1,0,
15.063587,37.711820,1535,0.9,0,
15.063568,37.711830,1535,2.0,0,
15.063552,37.711827,1535,3.1,0,
15.063535,37.711818,1535,7.0,0,
15.063522,37.711820,1535,3.2,0,
15.063535,37.711808,1536,2.7,0,
15.063520,37.711813,1540,4.0,0,
15.063508,37.711828,1541,3.1,0,
15.063498,37.711840,1541,7.0,0,
15.063485,37.711848,1540,2.9,0,
15.063467,37.711862,1540,3.1,0,
15.063458,37.711880,1540,1.9,0,
15.063440,37.711888,1540,4.1,0,
15.063427,37.711893,1540,3.9,0,
15.063408,37.711905,1540,7.1,0,
15.063397,37.711917,1540,1.9,0,
15.063395,37.711930,1540,5.1,0,
15.063380,37.711937,1540,1.9,0,
15.063362,37.711952,1540,3.1,0,
15.063353,37.711965,1540,2.9,0,
15.063337,37.711975,1539,3.1,0,
15.063322,37.711983,1539,1.9,0,
15.063303,37.711992,1539,3.1,0,
15.063310,37.712005,1539,4.9,0,
15.063302,37.712022,1539,3.1,0,
15.063287,37.712032,1541,2.9,0,
15.063277,37.712048,1543,3.1,0,
15.063268,37.712060,1544,1.9,0,
15.063283,37.712050,1544,3.1,0,
15.063272,37.712068,1545,5.9,0,
15.063262,37.712083,1545,1.0,0,
15.063252,37.712097,1545,1.0,0,
15.063227,37.712083,1546,5.1,0,
15.063212,37.712070,1546,2.9,0,
15.063205,37.712055,1546,3.1,0,
15.063188,37.712060,1547,0.9,0,
15.063168,37.712073,1548,1.0,0,
15.063155,37.712073,1551,3.1,0,
15.063160,37.712058,1553,1.9,0,
15.063148,37.712040,1554,3.1,0,
15.063130,37.712053,1555,5.9,0,
15.063142,37.712037,1556,1.0,0,
15.063143,37.712048,1560,4.1,0,
15.063157,37.712047,1560,1.9,0,
15.063170,37.712047,1560,3.1,0,
15.063182,37.712033,1560,2.9,0,
15.063185,37.712022,1560,1.0,0,
15.063198,37.712007,1559,1.0,0,
15.063185,37.711998,1557,3.0,0,
15.063163,37.711998,1557,2.1,0,
15.063147,37.711995,1557,0.9,0,
15.063128,37.711985,1557,2.0,0,
15.063127,37.711973,1557,3.1,0,
15.063138,37.711962,1557,1.9,0,
15.063147,37.711950,1557,2.0,0,
15.063162,37.711940,1555,3.1,0,
15.063175,37.711937,1554,1.9,0,
15.063192,37.711928,1553,3.1,0,
15.063203,37.711915,1553,2.9,0,
15.063217,37.711897,1553,2.1,0,
15.063218,37.711883,1552,3.9,0,
15.063203,37.711892,1552,2.1,0,
15.063185,37.711902,1552,1.9,0,
15.063172,37.711902,1552,2.0,0,
15.063153,37.711897,1552,2.1,0,
15.063145,37.711882,1552,1.9,0,
15.063127,37.711880,1552,2.0,0,
15.063115,37.711868,1551,2.1,0,
15.063112,37.711855,1551,1.9,0,
15.063122,37.711833,1550,3.1,0,
15.063128,37.711820,1550,0.9,0,
15.063137,37.711798,1549,3.0,0,
15.063147,37.711783,1549,2.1,0,
15.063153,37.711772,1549,2.9,0,
15.063147,37.711758,1549,4.1,0,
15.063133,37.711765,1549,2.9,0,
15.063115,37.711772,1548,3.1,0,
15.063102,37.711762,1547,1.9,0,
15.063107,37.711748,1547,2.0,0,
15.063093,37.711760,1547,9.1,0,
15.063108,37.711753,1547,5.0,0,
15.063117,37.711738,1551,7.0,0,
15.063133,37.711728,1551,2.9,0,
