Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
14.981145,37.693305,1755,0.0,0,
14.980842,37.693428,1741,197.1,0,
14.980823,37.693427,1741,1.0,0,
14.980805,37.693425,1740,0.9,0,
14.980785,37.693427,1740,1.1,0,
14.980767,37.693430,1740,1.1,0,
14.980748,37.693435,1740,1.0,0,
14.980732,37.693440,1740,0.9,0,
14.980718,37.693447,1740,1.0,0,
14.980705,37.693453,1740,1.0,0,
14.980682,37.693470,1739,2.1,0,
14.980658,37.693485,1739,2.0,0,
14.980643,37.693492,1739,0.9,0,
14.980623,37.693502,1739,1.0,0,
14.980608,37.693510,1739,0.9,0,
14.980593,37.693518,1739,1.2,0,
14.980580,37.693527,1739,1.0,0,
14.980567,37.693535,1739,1.0,0,
14.980553,37.693545,1739,0.8,0,
14.980540,37.693555,1739,1.1,0,
14.980527,37.693563,1739,1.1,0,
14.980512,37.693572,1739,0.9,0,
14.980497,37.693582,1739,1.0,0,
14.980483,37.693592,1739,1.1,0,
14.980470,37.693602,1739,0.9,0,
14.980458,37.693613,1739,1.1,0,
14.980447,37.693625,1739,0.8,0,
14.980423,37.693645,1739,2.0,0,
14.980402,37.693667,1739,2.2,0,
14.980380,37.693688,1739,1.8,0,
14.980370,37.693700,1739,1.1,0,
14.980360,37.693712,1739,1.0,0,
14.980348,37.693723,1739,1.1,0,
14.980337,37.693735,1739,0.9,0,
14.980317,37.693757,1739,1.9,0,
14.980297,37.693778,1739,2.2,0,
14.980275,37.693798,1739,1.9,0,
14.980245,37.693818,1739,2.0,0,
14.980220,37.693838,1739,2.1,0,
14.980210,37.693850,1739,1.0,0,
14.980200,37.693862,1739,0.9,0,
14.980190,37.693873,1739,1.0,0,
14.980182,37.693885,1739,0.9,0,
14.980158,37.693905,1739,2.2,0,
14.980138,37.693923,1739,1.9,0,
14.980117,37.693942,1739,2.0,0,
14.980093,37.693953,1739,2.1,0,
14.980080,37.693955,1739,1.0,0,
14.980060,37.693960,1739,1.9,0,
14.980068,37.693973,1739,28.1,0,
14.980062,37.693995,1739,1.9,0,
14.980055,37.694007,1739,1.0,0,
14.980040,37.694027,1739,2.1,0,
14.980032,37.694045,1739,1.9,0,
14.980018,37.694063,1739,2.0,0,
14.979997,37.694082,1739,2.1,0,
14.979980,37.694102,1739,1.9,0,
14.979972,37.694113,1739,1.0,0,
14.979950,37.694133,1739,2.1,0,
14.979940,37.694145,1739,0.9,0,
14.979922,37.694167,1739,2.0,0,
14.979905,37.694188,1739,2.1,0,
14.979897,37.694200,1739,1.0,0,
14.979877,37.694218,1739,1.9,0,
