Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.086912,37.699628,783,0.0,0,
15.087247,37.699533,779,60.1,0,
15.087260,37.699520,779,1.9,0,
15.087278,37.699508,779,2.0,0,
15.087295,37.699503,779,2.1,0,
15.087317,37.699508,778,2.9,0,
15.087332,37.699517,777,2.1,0,
15.087343,37.699528,776,1.9,0,
15.087362,37.699538,776,2.1,0,
15.087375,37.699545,775,3.0,0,
15.087393,37.699535,775,2.0,0,
15.087408,37.699542,775,4.0,0,
15.087425,37.699552,775,1.9,0,
15.087442,37.699562,775,2.0,0,
15.087457,37.699570,774,2.1,0,
15.087472,37.699583,774,2.0,0,
15.087485,37.699597,774,2.0,0,
15.087502,37.699603,774,3.0,0,
15.087515,37.699605,774,1.9,0,
15.087530,37.699605,774,2.0,0,
15.087547,37.699608,774,2.1,0,
15.087560,37.699610,774,1.9,0,
15.087573,37.699610,774,2.0,0,
15.087593,37.699612,774,2.1,0,
15.087617,37.699608,774,1.9,0,
15.087638,37.699612,774,2.1,0,
15.087660,37.699618,774,2.0,0,
15.087677,37.699625,774,1.9,0,
15.087687,37.699637,774,2.0,0,
15.087700,37.699647,774,2.0,0,
15.087718,37.699662,774,3.0,0,
15.087728,37.699678,774,2.1,0,
15.087738,37.699693,773,1.9,0,
15.087753,37.699702,773,2.0,0,
15.087765,37.699717,773,2.1,0,
15.087765,37.699737,773,1.9,0,
15.087757,37.699748,773,1.0,0,
15.087745,37.699762,773,1.0,0,
15.087733,37.699778,773,2.1,0,
15.087725,37.699797,773,0.9,0,
15.087718,37.699810,773,1.0,0,
15.087717,37.699827,772,2.0,0,
15.087708,37.699847,772,2.0,0,
15.087702,37.699860,772,1.1,0,
15.087700,37.699872,772,0.9,0,
15.087703,37.699885,771,2.0,0,
15.087698,37.699907,771,2.0,0,
15.087690,37.699925,771,2.0,0,
15.087682,37.699940,771,1.0,0,
15.087675,37.699955,771,1.0,0,
15.087673,37.699970,770,2.0,0,
15.087670,37.699982,770,1.0,0,
15.087670,37.699993,770,1.0,0,
15.087668,37.700008,770,1.0,0,
15.087670,37.700020,770,1.0,0,
15.087673,37.700032,770,1.0,0,
15.087688,37.700048,770,2.0,0,
15.087698,37.700067,769,2.0,0,
15.087712,37.700083,769,2.0,0,
