Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
14.950135,37.732880,1878,0.0,0,
14.949782,37.732923,1875,57.1,0,
14.949763,37.732942,1875,2.1,0,
14.949757,37.732953,1875,0.8,0,
14.949753,37.732965,1875,1.3,0,
14.949750,37.732977,1875,1.3,0,
14.949750,37.732990,1875,0.7,0,
14.949750,37.733002,1875,0.7,0,
14.949750,37.733013,1875,1.0,0,
14.949753,37.733027,1875,1.0,0,
14.949757,37.733038,1875,1.0,0,
14.949758,37.733050,1875,1.0,0,
14.949760,37.733063,1875,1.0,0,
14.949765,37.733075,1875,1.0,0,
14.949773,37.733088,1875,1.5,0,
14.949792,37.733112,1875,1.8,0,
14.949803,37.733125,1875,0.7,0,
14.949817,37.733135,1875,1.0,0,
14.949830,37.733143,1875,1.3,0,
14.949855,37.733158,1875,1.7,0,
14.949868,37.733165,1875,1.0,0,
14.949883,37.733172,1875,1.0,0,
14.949897,37.733178,1875,1.0,0,
14.949912,37.733187,1875,1.0,0,
14.949925,37.733193,1875,1.0,0,
14.949940,37.733198,1875,1.0,0,
14.949953,37.733203,1875,1.0,0,
14.949968,37.733208,1875,1.0,0,
14.949983,37.733213,1875,1.0,0,
14.949997,37.733217,1875,1.0,0,
14.950013,37.733222,1875,1.0,0,
14.950028,37.733227,1875,1.0,0,
14.950045,37.733230,1875,1.0,0,
14.950062,37.733238,1875,1.0,0,
14.950078,37.733245,1875,1.3,0,
14.950093,37.733248,1875,0.7,0,
14.950110,37.733252,1875,1.5,0,
14.950127,37.733255,1875,0.7,0,
14.950142,37.733258,1875,0.8,0,
14.950163,37.733265,1875,2.0,0,
14.950183,37.733272,1875,2.0,0,
14.950208,37.733280,1875,2.0,0,
14.950222,37.733283,1875,1.0,0,
14.950237,37.733287,1875,1.0,0,
14.950252,37.733290,1875,1.0,0,
14.950268,37.733293,1875,1.0,0,
14.950283,37.733295,1875,1.0,0,
14.950298,37.733297,1875,1.0,0,
14.950312,37.733298,1875,1.0,0,
14.950327,37.733302,1875,1.0,0,
14.950340,37.733305,1875,1.0,0,
14.950353,37.733310,1875,1.0,0,
14.950373,37.733315,1875,2.5,0,
14.950377,37.733337,1875,3.5,0,
14.950385,37.733353,1875,2.8,0,
14.950395,37.733370,1875,1.3,0,
14.950407,37.733392,1875,3.2,0,
14.950412,37.733403,1875,1.8,0,
14.950418,37.733415,1875,1.7,0,
14.950432,37.733433,1875,1.3,0,
14.950462,37.733443,1875,4.0,0,
14.950478,37.733445,1875,1.5,0,
14.950507,37.733443,1875,1.5,0,
14.950522,37.733442,1875,1.5,0,
14.950537,37.733437,1875,1.3,0,
14.950565,37.733423,1875,1.5,0,
14.950595,37.733413,1875,1.6,0,
14.950622,37.733410,1875,2.5,0,
14.950645,37.733403,1875,1.5,0,
14.950658,37.733398,1875,1.0,0,
14.950672,37.733393,1875,1.3,0,
14.950695,37.733388,1875,2.2,0,
14.950708,37.733385,1875,0.7,0,
14.950730,37.733382,1875,1.8,0,
14.950743,37.733382,1875,1.5,0,
14.950757,37.733382,1875,0.7,0,
14.950772,37.733383,1875,0.8,0,
14.950787,37.733387,1875,1.0,0,
14.950800,37.733390,1875,1.3,0,
14.950813,37.733395,1875,0.7,0,
14.950828,37.733397,1876,1.0,0,
14.950845,37.733400,1876,1.1,0,
14.950858,37.733402,1876,0.9,0,
14.950878,37.733400,1876,2.3,0,
14.950895,37.733395,1876,2.5,0,
14.950895,37.733407,1878,7.3,0,
14.950910,37.733418,1879,3.4,0,
14.950923,37.733422,1879,1.3,0,
14.950952,37.733428,1879,1.3,0,
14.950967,37.733432,1879,0.9,0,
14.950982,37.733435,1879,1.0,0,
14.950997,37.733438,1879,1.0,0,
14.951012,37.733442,1880,1.0,0,
14.951028,37.733447,1880,1.0,0,
14.951043,37.733450,1880,1.0,0,
14.951058,37.733455,1880,1.0,0,
14.951075,37.733457,1880,1.0,0,
14.951090,37.733460,1880,1.0,0,
14.951105,37.733465,1880,1.0,0,
14.951120,37.733468,1880,1.0,0,
14.951133,37.733472,1880,1.0,0,
14.951148,37.733473,1880,1.0,0,
14.951163,37.733477,1880,1.0,0,
14.951177,37.733478,1880,1.0,0,
14.951192,37.733482,1881,1.0,0,
14.951207,37.733485,1881,1.0,0,
14.951222,37.733490,1881,1.3,0,
14.951237,37.733493,1881,1.0,0,
14.951253,37.733497,1881,0.7,0,
14.951268,37.733500,1881,1.0,0,
14.951282,37.733503,1881,1.0,0,
14.951297,37.733507,1881,1.0,0,
14.951310,37.733512,1881,1.0,0,
14.951323,37.733515,1881,1.0,0,
14.951340,37.733518,1881,1.0,0,
14.951355,37.733520,1882,1.3,0,
14.951368,37.733522,1882,0.7,0,
14.951383,37.733515,1882,1.3,0,
14.951398,37.733498,1882,2.8,0,
14.951412,37.733473,1882,2.9,0,
14.951410,37.733462,1882,1.1,0,
14.951407,37.733432,1882,2.9,0,
14.951417,37.733418,1883,2.6,0,
14.951438,37.733405,1883,1.8,0,
14.951443,37.733393,1883,0.7,0,
14.951457,37.733377,1883,1.9,0,
14.951470,37.733357,1883,2.0,0,
14.951475,37.733340,1883,2.2,0,
14.951485,37.733325,1883,1.8,0,
14.951497,37.733310,1883,2.0,0,
14.951508,37.733290,1883,2.0,0,
14.951510,37.733278,1883,1.3,0,
14.951543,37.733260,1884,3.9,0,
14.951562,37.733243,1884,2.4,0,
14.951572,37.733227,1884,2.0,0,
14.951583,37.733212,1885,6.4,0,
14.951600,37.733197,1885,2.4,0,
14.951628,37.733192,1885,1.6,0,
14.951642,37.733192,1885,1.3,0,
14.951665,37.733192,1885,2.2,0,
14.951700,37.733170,1885,2.6,0,
14.951708,37.733153,1885,2.4,0,
14.951708,37.733125,1885,2.5,0,
14.951712,37.733110,1885,2.1,0,
14.951710,37.733098,1885,5.4,0,
14.951720,37.733080,1885,2.8,0,
14.951727,37.733065,1885,2.8,0,
14.951708,37.733063,1886,9.9,0,
14.951692,37.733062,1886,2.6,0,
14.951685,37.733045,1886,3.4,0,
14.951678,37.733033,1887,3.0,0,
14.951668,37.733022,1889,11.3,0,
14.951673,37.733033,1890,81.2,0,
14.951680,37.733045,1890,2.4,0,
14.951675,37.733058,1890,10.9,0,
14.951673,37.733070,1890,2.5,0,
14.951667,37.733082,1890,2.4,0,
14.951652,37.733092,1890,2.3,0,
14.951640,37.733103,1890,9.8,0,
14.951645,37.733120,1890,1.3,0,
14.951657,37.733135,1890,2.4,0,
14.951683,37.733148,1890,2.8,0,
14.951690,37.733162,1890,3.4,0,
14.951668,37.733177,1890,2.3,0,
14.951652,37.733193,1890,2.4,0,
14.951647,37.733205,1890,0.7,0,
14.951647,37.733217,1890,1.3,0,
14.951645,37.733228,1890,1.1,0,
14.951645,37.733250,1890,1.5,0,
14.951652,37.733270,1890,2.0,0,
14.951663,37.733290,1890,2.4,0,
14.951665,37.733305,1890,2.2,0,
14.951665,37.733330,1890,2.6,0,
14.951655,37.733343,1890,2.3,0,
14.951653,37.733325,1890,6.5,0,
14.951637,37.733305,1890,2.6,0,
14.951625,37.733285,1890,1.4,0,
14.951608,37.733265,1890,2.0,0,
14.951583,37.733253,1890,2.2,0,
14.951567,37.733237,1890,1.9,0,
14.951553,37.733218,1890,1.9,0,
14.951528,37.733207,1890,2.8,0,
14.951508,37.733200,1890,1.2,0,
14.951497,37.733183,1890,2.6,0,
14.951482,37.733167,1890,1.4,0,
14.951465,37.733152,1890,2.0,0,
14.951443,37.733142,1889,2.0,0,
14.951423,37.733130,1889,2.0,0,
14.951408,37.733117,1889,2.8,0,
14.951403,37.733098,1889,4.8,0,
14.951392,37.733077,1889,1.5,0,
14.951378,37.733072,1889,1.5,0,
14.951348,37.733055,1889,2.5,0,
14.951332,37.733048,1889,1.9,0,
14.951315,37.733045,1889,2.0,0,
14.951290,37.733042,1889,2.3,0,
14.951275,37.733042,1889,1.1,0,
14.951252,37.733042,1889,1.6,0,
14.951228,37.733037,1889,2.0,0,
14.951208,37.733028,1889,2.0,0,
14.951185,37.733017,1888,2.2,0,
14.951168,37.733013,1888,1.5,0,
14.951138,37.733010,1888,1.3,0,
14.951123,37.733008,1888,1.3,0,
14.951108,37.733005,1888,0.7,0,
14.951095,37.733000,1888,1.1,0,
14.951070,37.732988,1888,2.2,0,
14.951055,37.732985,1888,0.7,0,
14.951042,37.732980,1888,1.3,0,
14.951028,37.732977,1888,0.7,0,
14.951012,37.732975,1888,1.0,0,
14.950997,37.732973,1888,1.0,0,
14.950982,37.732972,1888,1.0,0,
14.950968,37.732968,1888,1.0,0,
14.950955,37.732963,1888,1.5,0,
14.950942,37.732957,1888,1.3,0,
14.950928,37.732952,1888,0.7,0,
14.950915,37.732945,1888,0.7,0,
