Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.006740,37.621762,813,0.0,0,
15.007082,37.621807,819,48.0,0,
15.007105,37.621805,819,2.0,0,
15.007123,37.621803,819,1.0,0,
15.007142,37.621800,819,1.0,0,
15.007155,37.621798,819,1.0,0,
15.007168,37.621797,819,1.0,0,
15.007182,37.621798,819,1.0,0,
15.007202,37.621807,819,2.0,0,
15.007215,37.621812,819,1.0,0,
15.007237,37.621817,819,2.0,0,
15.007260,37.621810,819,2.0,0,
15.007273,37.621807,819,1.0,0,
15.007298,37.621798,820,2.0,0,
15.007312,37.621793,820,1.0,0,
15.007333,37.621787,821,2.0,0,
15.007347,37.621785,821,1.0,0,
15.007362,37.621785,821,1.0,0,
15.007382,37.621785,821,1.0,0,
15.007395,37.621782,821,1.0,0,
15.007410,37.621780,821,1.0,0,
15.007428,37.621772,821,2.0,0,
15.007452,37.621762,821,2.0,0,
15.007472,37.621752,821,2.0,0,
15.007490,37.621738,821,2.0,0,
15.007510,37.621727,821,2.0,0,
15.007522,37.621713,822,2.0,0,
15.007537,37.621703,823,2.0,0,
15.007558,37.621692,824,2.0,0,
15.007567,37.621680,825,4.0,0,
15.007580,37.621670,825,5.0,0,
15.007600,37.621662,825,2.0,0,
15.007625,37.621648,825,2.0,0,
15.007645,37.621642,825,2.0,0,
15.007663,37.621642,825,2.0,0,
15.007677,37.621638,825,1.0,0,
15.007693,37.621633,825,1.0,0,
15.007708,37.621627,826,1.0,0,
15.007723,37.621623,826,1.0,0,
15.007737,37.621622,827,1.0,0,
15.007755,37.621617,828,1.0,0,
15.007777,37.621615,828,2.0,0,
15.007797,37.621612,829,2.0,0,
15.007810,37.621607,829,1.0,0,
15.007830,37.621600,830,2.0,0,
15.007853,37.621592,830,2.0,0,
15.007880,37.621587,831,2.0,0,
15.007902,37.621588,832,2.0,0,
15.007915,37.621587,833,1.0,0,
15.007938,37.621582,833,2.0,0,
15.007952,37.621578,833,1.0,0,
15.007973,37.621572,834,2.0,0,
15.007987,37.621568,834,1.0,0,
15.008010,37.621563,834,2.0,0,
15.008023,37.621562,834,1.0,0,
15.008047,37.621552,834,2.0,0,
15.008062,37.621547,834,1.0,0,
15.008093,37.621538,834,2.0,0,
15.008110,37.621537,834,1.0,0,
15.008130,37.621533,835,1.0,0,
15.008145,37.621525,835,1.0,0,
15.008158,37.621503,835,2.0,0,
15.008168,37.621483,835,2.0,0,
15.008175,37.621462,835,2.0,0,
15.008182,37.621440,835,2.0,0,
15.008188,37.621427,835,1.0,0,
15.008202,37.621407,835,2.0,0,
15.008218,37.621398,835,2.0,0,
15.008233,37.621383,835,2.0,0,
15.008237,37.621365,835,2.0,0,
15.008218,37.621350,835,3.0,0,
15.008198,37.621338,835,1.0,0,
15.008192,37.621327,835,1.0,0,
15.008188,37.621313,835,1.0,0,
15.008185,37.621300,835,1.0,0,
15.008183,37.621288,835,1.0,0,
15.008177,37.621273,835,1.0,0,
15.008172,37.621252,835,2.0,0,
15.008175,37.621240,835,1.0,0,
15.008172,37.621222,835,2.0,0,
15.008170,37.621208,835,1.0,0,
15.008170,37.621197,835,1.0,0,
15.008170,37.621180,835,2.0,0,
15.008172,37.621168,835,1.0,0,
15.008175,37.621157,835,1.0,0,
15.008175,37.621135,835,2.0,0,
15.008170,37.621113,835,2.0,0,
15.008167,37.621097,835,2.0,0,
15.008163,37.621085,835,1.0,0,
15.008160,37.621072,835,1.0,0,
15.008158,37.621060,835,1.0,0,
15.008160,37.621048,835,1.0,0,
15.008158,37.621035,835,1.0,0,
15.008152,37.621015,835,2.0,0,
15.008147,37.620995,835,2.0,0,
15.008145,37.620975,836,2.0,0,
15.008145,37.620958,836,2.0,0,
15.008145,37.620935,837,2.0,0,
15.008145,37.620923,837,1.0,0,
15.008143,37.620902,838,2.0,0,
15.008153,37.620883,838,2.0,0,
15.008168,37.620863,839,2.0,0,
15.008175,37.620852,839,1.0,0,
15.008202,37.620837,839,2.0,0,
15.008220,37.620815,839,2.0,0,
15.008227,37.620803,840,1.0,0,
15.008233,37.620780,840,2.0,0,
15.008240,37.620768,841,1.3,0,
15.008248,37.620747,841,1.7,0,
15.008253,37.620733,841,1.0,0,
15.008255,37.620720,841,1.0,0,
15.008260,37.620707,841,1.0,0,
15.008262,37.620695,841,1.0,0,
15.008265,37.620677,841,2.0,0,
15.008275,37.620658,841,2.0,0,
15.008275,37.620640,841,2.0,0,
15.008285,37.620627,841,1.0,0,
15.008290,37.620615,841,1.0,0,
15.008295,37.620603,841,1.0,0,
15.008300,37.620590,841,1.0,0,
15.008310,37.620578,841,1.0,0,
15.008315,37.620567,841,1.0,0,
15.008323,37.620548,841,2.0,0,
15.008330,37.620530,841,2.0,0,
15.008330,37.620512,841,2.0,0,
15.008338,37.620492,841,2.0,0,
15.008350,37.620470,841,2.0,0,
15.008357,37.620450,841,2.0,0,
15.008373,37.620432,841,2.0,0,
15.008383,37.620412,841,2.0,0,
15.008390,37.620400,841,1.0,0,
15.008397,37.620383,841,2.0,0,
15.008407,37.620367,841,2.0,0,
15.008425,37.620358,841,6.0,0,
15.008435,37.620347,841,1.0,0,
15.008447,37.620328,841,2.0,0,
15.008460,37.620307,841,2.0,0,
15.008472,37.620290,841,2.0,0,
15.008482,37.620278,841,1.0,0,
15.008492,37.620267,841,1.0,0,
15.008498,37.620255,841,1.0,0,
15.008502,37.620243,841,1.0,0,
15.008505,37.620230,841,1.0,0,
15.008508,37.620218,841,1.0,0,
15.008523,37.620197,841,2.0,0,
15.008545,37.620177,841,2.0,0,
15.008560,37.620167,841,1.0,0,
15.008567,37.620147,841,2.0,0,
15.008567,37.620135,841,1.0,0,
15.008570,37.620123,841,1.0,0,
15.008568,37.620105,841,2.0,0,
15.008560,37.620085,841,2.0,0,
15.008553,37.620068,841,2.0,0,
15.008550,37.620050,841,2.0,0,
15.008547,37.620032,841,2.0,0,
15.008547,37.620018,841,2.0,0,
15.008557,37.620003,841,2.0,0,
15.008572,37.619985,841,2.0,0,
15.008577,37.619973,842,1.0,0,
15.008572,37.619960,844,2.0,0,
15.008570,37.619948,845,2.0,0,
15.008565,37.619933,845,2.0,0,
15.008557,37.619922,845,1.0,0,
15.008540,37.619908,845,2.0,0,
15.008527,37.619905,845,2.0,0,
15.008510,37.619895,846,4.0,0,
15.008497,37.619895,846,2.0,0,
15.008495,37.619883,847,8.0,0,
15.008510,37.619873,848,7.0,0,
15.008517,37.619852,848,2.0,0,
15.008522,37.619828,848,2.0,0,
15.008523,37.619817,848,1.0,0,
15.008535,37.619802,848,2.0,0,
15.008552,37.619798,848,1.0,0,
15.008567,37.619793,848,1.0,0,
15.008580,37.619780,848,2.0,0,
15.008585,37.619763,847,2.0,0,
15.008588,37.619740,846,2.0,0,
15.008607,37.619717,846,2.0,0,
15.008620,37.619703,846,1.0,0,
15.008628,37.619690,846,1.0,0,
15.008638,37.619675,846,2.0,0,
15.008637,37.619662,846,2.0,0,
15.008632,37.619650,846,2.0,0,
15.008638,37.619630,846,2.0,0,
15.008645,37.619617,845,1.0,0,
15.008658,37.619603,845,1.0,0,
15.008667,37.619583,845,2.0,0,
15.008667,37.619572,844,1.0,0,
15.008665,37.619560,844,1.0,0,
15.008670,37.619545,844,1.0,0,
15.008673,37.619530,844,1.0,0,
15.008678,37.619518,844,1.0,0,
15.008680,37.619498,844,2.0,0,
15.008688,37.619478,844,2.0,0,
15.008698,37.619458,844,2.0,0,
15.008717,37.619443,844,2.0,0,
15.008730,37.619430,844,3.0,0,
15.008730,37.619412,844,2.0,0,
15.008728,37.619400,844,1.0,0,
15.008723,37.619383,844,2.0,0,
15.008720,37.619362,844,2.0,0,
15.008723,37.619342,844,2.0,0,
15.008733,37.619327,844,2.0,0,
15.008742,37.619308,844,2.0,0,
15.008748,37.619285,844,2.0,0,
15.008750,37.619272,844,4.0,0,
15.008750,37.619260,844,1.0,0,
15.008755,37.619243,844,2.0,0,
15.008762,37.619222,844,2.0,0,
15.008757,37.619203,845,3.0,0,
15.008768,37.619187,846,2.0,0,
15.008770,37.619173,847,1.0,0,
15.008772,37.619160,848,1.0,0,
15.008772,37.619147,849,1.0,0,
15.008772,37.619132,850,1.0,0,
15.008778,37.619117,850,1.0,0,
15.008780,37.619103,850,1.0,0,
15.008792,37.619087,850,1.0,0,
15.008802,37.619067,850,1.0,0,
15.008807,37.619053,851,1.0,0,
15.008817,37.619033,852,2.0,0,
15.008833,37.619012,852,1.0,0,
15.008843,37.618995,852,1.0,0,
15.008853,37.618977,852,1.0,0,
15.008865,37.618960,852,1.0,0,
15.008882,37.618943,852,1.0,0,
15.008893,37.618930,852,1.0,0,
15.008898,37.618915,852,1.0,0,
15.008905,37.618903,852,1.0,0,
15.008920,37.618882,852,2.0,0,
15.008935,37.618875,852,1.0,0,
15.008943,37.618863,852,1.0,0,
15.008955,37.618852,852,1.0,0,
15.008973,37.618840,852,1.0,0,
15.008980,37.618828,852,1.0,0,
15.008985,37.618815,852,1.0,0,
15.008990,37.618800,852,1.0,0,
15.008987,37.618780,853,1.0,0,
15.008993,37.618767,854,1.0,0,
15.009010,37.618748,855,2.0,0,
15.009033,37.618730,856,2.0,0,
15.009047,37.618713,856,2.0,0,
15.009072,37.618697,856,3.0,0,
15.009090,37.618688,856,2.0,0,
15.009118,37.618683,856,2.0,0,
15.009135,37.618668,856,2.0,0,
15.009148,37.618657,856,1.0,0,
15.009167,37.618653,856,1.0,0,
15.009185,37.618645,856,1.0,0,
15.009197,37.618623,856,3.0,0,
15.009203,37.618608,856,1.3,0,
15.009207,37.618597,856,0.7,0,
15.009220,37.618578,854,2.0,0,
15.009233,37.618568,852,2.0,0,
15.009242,37.618553,850,2.0,0,
15.009252,37.618540,848,2.0,0,
15.009257,37.618528,848,1.0,0,
15.009277,37.618510,847,2.0,0,
15.009300,37.618498,845,2.0,0,
15.009303,37.618485,845,1.0,0,
15.009315,37.618473,843,2.0,0,
15.009330,37.618462,841,2.0,0,
15.009353,37.618448,839,2.0,0,
15.009365,37.618437,839,1.0,0,
15.009377,37.618423,838,1.0,0,
15.009383,37.618410,838,1.0,0,
15.009390,37.618398,838,1.0,0,
15.009400,37.618385,838,1.0,0,
15.009415,37.618375,838,1.0,0,
15.009423,37.618357,838,1.0,0,
15.009432,37.618343,838,1.0,0,
15.009433,37.618332,838,1.0,0,
