Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.037927,37.672843,1327,0.0,0,
15.037910,37.673117,1323,28.1,0,
15.037898,37.673132,1323,3.0,0,
15.037897,37.673145,1323,2.0,0,
15.037888,37.673158,1323,2.0,0,
15.037877,37.673177,1323,2.0,0,
15.037868,37.673193,1323,2.0,0,
15.037852,37.673207,1323,2.0,0,
15.037842,37.673220,1323,3.0,0,
15.037820,37.673237,1323,2.0,0,
15.037813,37.673248,1323,1.0,0,
15.037798,37.673267,1323,2.0,0,
15.037797,37.673278,1323,1.0,0,
15.037787,37.673293,1323,2.0,0,
15.037773,37.673305,1323,2.0,0,
15.037765,37.673317,1323,2.0,0,
15.037750,37.673328,1325,3.0,0,
15.037747,37.673340,1327,2.0,0,
15.037743,37.673358,1327,2.0,0,
15.037740,37.673377,1328,2.0,0,
15.037733,37.673392,1328,2.0,0,
15.037715,37.673402,1330,3.0,0,
15.037703,37.673417,1331,2.0,0,
15.037695,37.673437,1332,2.0,0,
15.037692,37.673465,1332,3.6,0,
15.037662,37.673448,1333,2.7,0,
15.037657,37.673480,1334,1.7,0,
15.037645,37.673512,1334,1.0,0,
15.037630,37.673522,1337,6.0,0,
15.037617,37.673538,1339,2.0,0,
15.037613,37.673550,1340,1.0,0,
15.037600,37.673562,1341,2.0,0,
15.037603,37.673580,1342,2.0,0,
15.037643,37.673632,1339,2.6,0,
15.037625,37.673633,1339,1.0,0,
15.037605,37.673640,1339,1.0,0,
15.037588,37.673655,1339,2.0,0,
15.037577,37.673673,1339,2.0,0,
15.037557,37.673687,1339,2.0,0,
15.037548,37.673708,1339,2.0,0,
15.037547,37.673722,1339,1.0,0,
15.037545,37.673735,1339,1.0,0,
15.037537,37.673755,1339,2.0,0,
15.037532,37.673767,1339,1.0,0,
15.037528,37.673778,1339,0.9,0,
15.037515,37.673793,1339,2.1,0,
15.037502,37.673810,1339,1.9,0,
15.037497,37.673822,1339,4.1,0,
15.037503,37.673833,1339,6.0,0,
15.037502,37.673845,1339,13.0,0,
15.037500,37.673857,1340,12.0,0,
15.037488,37.673877,1340,2.0,0,
15.037468,37.673897,1340,2.0,0,
15.037460,37.673918,1340,2.0,0,
15.037442,37.673933,1340,2.0,0,
15.037427,37.673950,1340,2.0,0,
15.037413,37.673962,1340,2.0,0,
15.037403,37.673985,1340,2.0,0,
15.037393,37.673997,1340,2.0,0,
15.037380,37.673998,1340,3.0,0,
15.037367,37.673995,1344,16.0,0,
15.037368,37.674007,1348,20.0,0,
15.037365,37.674020,1348,0.9,0,
15.037362,37.674032,1348,1.1,0,
15.037357,37.674045,1348,1.0,0,
15.037353,37.674058,1348,1.0,0,
15.037350,37.674070,1348,0.9,0,
