Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.100053,37.740227,953,0.0,0,
15.099858,37.740457,955,21.0,0,
15.099840,37.740478,955,2.0,0,
15.099822,37.740500,955,2.0,0,
15.099798,37.740520,955,2.0,0,
15.099780,37.740538,955,2.0,0,
15.099763,37.740558,955,2.0,0,
15.099755,37.740570,955,1.0,0,
15.099742,37.740590,955,2.0,0,
15.099733,37.740602,955,1.0,0,
15.099727,37.740613,955,1.0,0,
15.099710,37.740632,955,2.0,0,
15.099697,37.740652,955,2.0,0,
15.099680,37.740670,955,2.0,0,
15.099660,37.740687,955,2.0,0,
15.099642,37.740705,955,2.0,0,
15.099623,37.740722,955,2.0,0,
15.099603,37.740735,955,2.0,0,
15.099583,37.740750,955,2.0,0,
15.099562,37.740762,955,2.0,0,
15.099540,37.740772,955,2.0,0,
15.099522,37.740783,955,2.0,0,
15.099500,37.740788,955,2.0,0,
15.099475,37.740792,955,2.0,0,
15.099460,37.740792,955,1.0,0,
15.099443,37.740793,955,1.0,0,
15.099430,37.740793,955,1.0,0,
15.099415,37.740795,955,1.0,0,
15.099402,37.740797,955,1.0,0,
15.099388,37.740797,955,1.0,0,
15.099375,37.740797,956,1.0,0,
15.099362,37.740798,956,1.0,0,
15.099347,37.740802,956,1.0,0,
15.099322,37.740805,956,2.0,0,
15.099298,37.740812,956,2.0,0,
15.099285,37.740813,956,1.0,0,
15.099262,37.740818,956,2.0,0,
15.099237,37.740825,956,2.0,0,
15.099223,37.740827,956,1.0,0,
15.099208,37.740830,956,1.0,0,
15.099193,37.740833,956,1.0,0,
15.099178,37.740837,956,1.0,0,
15.099157,37.740843,956,2.0,0,
15.099138,37.740847,956,2.0,0,
15.099123,37.740845,956,1.0,0,
15.099110,37.740838,956,2.0,0,
15.099103,37.740827,959,9.0,0,
15.099085,37.740822,960,12.0,0,
15.099060,37.740828,960,2.0,0,
15.099047,37.740833,960,1.0,0,
15.099033,37.740837,960,1.0,0,
15.099020,37.740838,960,1.0,0,
15.099005,37.740840,960,1.0,0,
15.098992,37.740842,960,1.0,0,
15.098975,37.740843,960,1.0,0,
15.098962,37.740847,960,1.0,0,
15.098947,37.740850,960,1.0,0,
15.098933,37.740855,960,1.0,0,
15.098918,37.740858,960,1.0,0,
15.098903,37.740862,960,1.0,0,
15.098890,37.740862,960,1.0,0,
15.098875,37.740863,960,1.0,0,
15.098862,37.740865,960,1.0,0,
15.098845,37.740865,960,1.0,0,
15.098830,37.740867,960,1.0,0,
15.098807,37.740865,960,1.0,0,
15.098793,37.740865,961,2.0,0,
15.098780,37.740865,963,4.0,0,
15.098758,37.740870,967,8.0,0,
15.098735,37.740868,967,2.0,0,
15.098720,37.740863,967,1.0,0,
15.098705,37.740862,967,1.0,0,
15.098690,37.740860,967,1.0,0,
15.098663,37.740863,967,2.0,0,
15.098650,37.740863,967,1.0,0,
15.098637,37.740865,967,1.0,0,
15.098612,37.740868,967,2.0,0,
15.098597,37.740868,967,1.0,0,
15.098583,37.740868,967,1.0,0,
15.098570,37.740870,967,1.0,0,
15.098557,37.740870,967,1.0,0,
15.098542,37.740870,967,1.0,0,
15.098527,37.740872,967,1.0,0,
15.098512,37.740873,967,1.0,0,
15.098497,37.740875,967,1.0,0,
15.098483,37.740875,967,1.0,0,
15.098470,37.740875,967,1.0,0,
15.098457,37.740875,967,1.0,0,
15.098442,37.740877,967,1.0,0,
15.098427,37.740878,967,1.0,0,
15.098412,37.740878,967,1.0,0,
15.098397,37.740878,967,1.0,0,
15.098382,37.740878,968,1.0,0,
15.098367,37.740878,968,1.0,0,
15.098352,37.740880,968,1.0,0,
15.098337,37.740880,968,1.0,0,
15.098323,37.740880,968,1.0,0,
15.098308,37.740882,968,1.0,0,
15.098295,37.740883,968,1.0,0,
15.098280,37.740885,969,1.0,0,
15.098267,37.740887,969,1.0,0,
15.098253,37.740890,969,1.0,0,
15.098238,37.740893,969,1.0,0,
15.098223,37.740895,969,1.0,0,
15.098208,37.740897,969,1.0,0,
15.098193,37.740898,969,1.0,0,
15.098177,37.740900,969,1.0,0,
15.098162,37.740902,969,1.3,0,
15.098148,37.740903,969,0.7,0,
15.098135,37.740905,969,1.0,0,
15.098122,37.740908,969,1.0,0,
15.098108,37.740908,969,1.0,0,
15.098095,37.740910,969,1.0,0,
15.098082,37.740913,969,1.0,0,
15.098065,37.740913,969,1.0,0,
15.098050,37.740915,969,1.0,0,
15.098037,37.740917,969,1.0,0,
15.098023,37.740920,970,1.0,0,
15.098010,37.740922,970,1.0,0,
15.097995,37.740922,970,1.0,0,
15.097982,37.740922,971,1.0,0,
15.097968,37.740925,971,1.0,0,
15.097955,37.740927,971,1.0,0,
15.097930,37.740928,972,2.0,0,
15.097915,37.740930,972,1.0,0,
15.097902,37.740932,972,1.0,0,
15.097875,37.740933,972,2.0,0,
15.097862,37.740935,972,1.0,0,
15.097848,37.740937,973,1.0,0,
15.097835,37.740940,973,1.0,0,
15.097820,37.740942,973,1.0,0,
15.097807,37.740943,973,1.0,0,
15.097792,37.740943,973,1.0,0,
15.097775,37.740945,973,1.0,0,
15.097760,37.740947,973,1.0,0,
15.097747,37.740948,973,1.0,0,
15.097732,37.740950,973,1.0,0,
15.097717,37.740952,973,1.0,0,
15.097703,37.740953,974,1.0,0,
15.097690,37.740953,974,1.0,0,
15.097677,37.740957,974,1.0,0,
15.097655,37.740962,974,2.0,0,
15.097630,37.740968,974,2.0,0,
15.097607,37.740978,975,2.0,0,
15.097583,37.740992,975,2.0,0,
15.097565,37.741007,976,2.0,0,
15.097547,37.741020,976,2.0,0,
15.097533,37.741027,976,1.0,0,
15.097517,37.741038,978,2.0,0,
15.097502,37.741057,979,2.0,0,
15.097495,37.741073,980,2.0,0,
15.097493,37.741092,980,2.0,0,
15.097488,37.741105,981,2.0,0,
15.097483,37.741123,981,2.0,0,
15.097483,37.741143,982,2.0,0,
15.097478,37.741165,982,2.0,0,
15.097470,37.741183,983,2.0,0,
15.097458,37.741205,984,2.0,0,
15.097457,37.741227,984,2.0,0,
15.097453,37.741245,985,2.0,0,
15.097448,37.741265,985,2.0,0,
15.097445,37.741277,985,1.0,0,
15.097437,37.741298,985,2.0,0,
15.097428,37.741318,985,2.0,0,
15.097425,37.741332,985,1.0,0,
15.097418,37.741343,985,1.0,0,
15.097412,37.741355,985,1.0,0,
15.097408,37.741368,986,1.0,0,
15.097405,37.741380,986,1.0,0,
15.097397,37.741402,986,2.0,0,
15.097397,37.741413,986,1.0,0,
15.097393,37.741435,986,2.0,0,
15.097390,37.741455,986,2.0,0,
15.097387,37.741475,986,2.0,0,
15.097388,37.741497,986,2.0,0,
15.097388,37.741513,986,2.0,0,
15.097392,37.741533,986,2.0,0,
15.097397,37.741553,986,2.0,0,
15.097400,37.741565,986,1.0,0,
15.097405,37.741585,986,2.0,0,
15.097403,37.741607,986,2.0,0,
15.097402,37.741620,986,1.0,0,
15.097400,37.741633,986,1.0,0,
15.097397,37.741647,986,1.0,0,
15.097392,37.741658,986,1.0,0,
15.097383,37.741672,986,1.0,0,
15.097370,37.741695,986,2.0,0,
15.097362,37.741707,986,1.0,0,
15.097352,37.741718,986,1.0,0,
15.097333,37.741737,986,2.0,0,
15.097317,37.741753,987,2.0,0,
15.097298,37.741770,987,2.0,0,
15.097282,37.741785,988,2.0,0,
15.097262,37.741798,989,2.0,0,
15.097242,37.741810,989,2.0,0,
15.097228,37.741813,990,2.0,0,
15.097215,37.741813,990,4.0,0,
15.097198,37.741820,991,2.0,0,
15.097185,37.741832,991,2.0,0,
15.097170,37.741842,991,2.0,0,
15.097150,37.741853,992,2.0,0,
15.097137,37.741862,992,2.0,0,
15.097123,37.741873,992,3.0,0,
15.097108,37.741883,993,2.0,0,
15.097090,37.741893,993,2.0,0,
15.097077,37.741902,993,2.0,0,
15.097060,37.741912,993,2.0,0,
15.097045,37.741920,993,2.0,0,
15.097028,37.741930,994,2.0,0,
15.097008,37.741940,994,2.0,0,
15.096995,37.741945,994,2.0,0,
15.096982,37.741947,995,4.0,0,
15.096968,37.741948,997,8.0,0,
15.096955,37.741952,997,2.0,0,
15.096930,37.741950,997,2.0,0,
15.096908,37.741958,997,2.0,0,
15.096888,37.741965,998,2.0,0,
15.096872,37.741968,998,2.0,0,
15.096852,37.741973,998,2.0,0,
15.096832,37.741978,998,2.0,0,
15.096813,37.741987,998,2.0,0,
15.096795,37.741993,998,2.0,0,
15.096778,37.742000,998,2.0,0,
15.096760,37.742005,998,2.0,0,
15.096747,37.742005,998,1.0,0,
15.096725,37.742010,998,2.0,0,
15.096703,37.742015,998,2.0,0,
15.096682,37.742022,998,2.0,0,
15.096668,37.742025,998,1.0,0,
15.096643,37.742030,998,2.0,0,
15.096628,37.742033,998,1.0,0,
15.096605,37.742040,998,2.0,0,
15.096580,37.742047,998,2.0,0,
15.096567,37.742050,998,1.0,0,
15.096543,37.742057,998,2.0,0,
15.096523,37.742060,998,2.0,0,
15.096507,37.742067,998,2.0,0,
15.096485,37.742072,998,2.0,0,
15.096463,37.742080,998,2.0,0,
15.096448,37.742087,998,2.0,0,
15.096427,37.742083,998,3.0,0,
15.096408,37.742082,999,2.0,0,
15.096390,37.742087,1000,2.0,0,
15.096375,37.742093,1001,2.0,0,
15.096353,37.742100,1001,2.0,0,
15.096335,37.742105,1001,2.0,0,
15.096345,37.742118,1001,1.0,0,
15.096332,37.742127,1003,6.0,0,
15.096313,37.742132,1003,2.0,0,
15.096290,37.742138,1003,2.0,0,
15.096277,37.742140,1003,1.0,0,
15.096257,37.742147,1004,2.0,0,
15.096238,37.742153,1004,2.0,0,
15.096218,37.742160,1004,2.0,0,
15.096205,37.742165,1004,2.0,0,
15.096188,37.742170,1004,3.0,0,
15.096168,37.742175,1004,2.0,0,
15.096148,37.742182,1005,2.0,0,
15.096135,37.742187,1005,1.0,0,
15.096113,37.742195,1005,2.0,0,
15.096085,37.742192,1006,2.0,0,
15.096070,37.742198,1006,2.0,0,
15.096052,37.742207,1007,2.3,0,
15.096035,37.742215,1007,1.7,0,
15.096022,37.742222,1008,2.0,0,
15.096003,37.742233,1008,2.0,0,
15.095987,37.742245,1008,2.0,0,
15.095968,37.742257,1009,2.0,0,
15.095948,37.742267,1009,2.0,0,
15.095927,37.742267,1009,1.0,0,
15.095907,37.742263,1009,1.0,0,
15.095880,37.742267,1011,2.0,0,
15.095867,37.742268,1011,1.0,0,
15.095853,37.742270,1012,1.0,0,
15.095837,37.742267,1013,2.0,0,
15.095822,37.742268,1016,6.0,0,
15.095815,37.742280,1016,2.0,0,
15.095800,37.742293,1016,2.0,0,
15.095780,37.742305,1016,2.0,0,
15.095760,37.742305,1016,3.0,0,
15.095747,37.742308,1016,2.0,0,
15.095732,37.742320,1017,2.0,0,
15.095717,37.742332,1017,2.0,0,
15.095703,37.742342,1017,2.0,0,
15.095687,37.742348,1017,2.0,0,
15.095667,37.742357,1017,2.0,0,
15.095650,37.742373,1018,3.0,0,
15.095642,37.742385,1018,2.0,0,
15.095637,37.742398,1018,2.0,0,
15.095632,37.742413,1018,2.0,0,
15.095632,37.742428,1018,2.0,0,
15.095635,37.742442,1018,2.0,0,
15.095642,37.742453,1018,4.0,0,
15.095643,37.742465,1019,5.0,0,
15.095635,37.742482,1020,2.0,0,
15.095622,37.742503,1020,2.0,0,
15.095618,37.742522,1020,2.0,0,
15.095612,37.742533,1020,2.0,0,
15.095608,37.742550,1020,2.0,0,
15.095603,37.742568,1020,2.0,0,
15.095603,37.742583,1021,2.0,0,
15.095602,37.742597,1022,6.0,0,
15.095593,37.742608,1023,3.0,0,
15.095592,37.742622,1023,2.0,0,
15.095585,37.742637,1023,2.0,0,
15.095578,37.742650,1023,3.0,0,
15.095575,37.742662,1023,3.0,0,
15.095570,37.742677,1024,2.0,0,
15.095560,37.742695,1024,1.9,0,
15.095552,37.742710,1025,2.1,0,
15.095543,37.742723,1025,2.0,0,
15.095532,37.742740,1026,2.0,0,
15.095522,37.742757,1026,2.0,0,
15.095512,37.742775,1026,2.0,0,
15.095500,37.742790,1027,2.0,0,
15.095487,37.742805,1027,2.0,0,
15.095473,37.742818,1027,2.0,0,
15.095457,37.742835,1028,3.0,0,
15.095442,37.742850,1028,2.0,0,
15.095428,37.742863,1028,2.0,0,
15.095415,37.742872,1029,2.0,0,
15.095395,37.742887,1029,3.0,0,
15.095378,37.742893,1030,2.0,0,
15.095363,37.742895,1030,3.0,0,
15.095348,37.742890,1031,4.0,0,
15.095333,37.742897,1033,9.0,0,
15.095325,37.742908,1033,2.0,0,
15.095315,37.742922,1033,6.0,0,
15.095307,37.742935,1033,1.9,0,
15.095300,37.742948,1033,2.1,0,
15.095288,37.742962,1033,4.0,0,
15.095273,37.742973,1033,2.0,0,
15.095260,37.742983,1033,2.0,0,
15.095248,37.742995,1034,2.0,0,
15.095238,37.743008,1034,2.0,0,
15.095223,37.743018,1034,2.0,0,
15.095208,37.743027,1034,2.0,0,
15.095197,37.743038,1035,2.0,0,
15.095185,37.743053,1036,3.0,0,
15.095172,37.743068,1036,1.9,0,
15.095162,37.743082,1037,2.1,0,
15.095150,37.743097,1037,2.0,0,
15.095137,37.743112,1038,2.0,0,
15.095125,37.743128,1038,2.0,0,
15.095113,37.743142,1038,2.0,0,
15.095098,37.743155,1038,1.9,0,
15.095085,37.743168,1038,2.1,0,
15.095077,37.743180,1038,2.0,0,
15.095067,37.743192,1039,2.0,0,
15.095045,37.743202,1039,3.0,0,
15.095030,37.743207,1039,2.0,0,
15.095017,37.743215,1040,2.0,0,
15.095003,37.743225,1041,3.0,0,
15.094990,37.743227,1041,2.0,0,
15.094980,37.743238,1041,1.9,0,
15.094973,37.743250,1042,5.1,0,
15.094960,37.743265,1042,2.9,0,
15.094947,37.743277,1042,2.1,0,
15.094930,37.743292,1043,3.0,0,
15.094915,37.743303,1043,1.9,0,
15.094903,37.743315,1043,2.1,0,
15.094888,37.743325,1043,2.0,0,
15.094872,37.743338,1043,2.0,0,
15.094857,37.743352,1043,2.0,0,
15.094837,37.743363,1043,1.9,0,
15.094823,37.743380,1043,2.0,0,
15.094808,37.743393,1044,2.1,0,
15.094792,37.743398,1044,2.0,0,
15.094770,37.743403,1044,2.0,0,
15.094757,37.743405,1044,1.0,0,
15.094743,37.743405,1045,1.0,0,
15.094718,37.743407,1045,2.0,0,
15.094703,37.743408,1045,1.9,0,
15.094680,37.743408,1045,3.1,0,
15.094665,37.743417,1045,2.9,0,
15.094648,37.743418,1046,4.1,0,
15.094630,37.743430,1047,1.9,0,
15.094612,37.743442,1047,2.0,0,
15.094595,37.743455,1047,2.1,0,
15.094582,37.743470,1047,2.0,0,
15.094562,37.743485,1047,1.9,0,
15.094548,37.743500,1047,2.1,0,
15.094532,37.743510,1047,1.9,0,
15.094517,37.743527,1048,3.0,0,
15.094505,37.743538,1048,2.1,0,
15.094490,37.743543,1048,2.0,0,
15.094475,37.743547,1048,5.0,0,
15.094447,37.743547,1048,2.0,0,
15.094432,37.743548,1049,1.0,0,
15.094418,37.743552,1049,0.9,0,
15.094395,37.743560,1049,2.1,0,
15.094373,37.743565,1050,1.9,0,
15.094365,37.743580,1051,3.1,0,
15.094348,37.743593,1051,4.0,0,
15.094330,37.743600,1051,2.0,0,
15.094312,37.743597,1051,1.0,0,
15.094300,37.743608,1052,1.9,0,
15.094287,37.743612,1052,1.0,0,
15.094267,37.743610,1053,1.1,0,
15.094242,37.743617,1054,1.9,0,
15.094222,37.743618,1055,2.0,0,
15.094213,37.743630,1056,2.1,0,
15.094197,37.743640,1057,1.9,0,
15.094183,37.743638,1057,1.0,0,
15.094162,37.743638,1058,2.1,0,
15.094145,37.743640,1059,1.9,0,
15.094123,37.743647,1059,2.0,0,
15.094105,37.743655,1059,2.1,0,
15.094090,37.743668,1060,1.9,0,
