Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
14.950103,37.732867,1875,0.0,0,
14.949750,37.732860,1874,27.0,0,
14.949735,37.732858,1874,1.0,0,
14.949720,37.732855,1874,1.0,0,
14.949705,37.732855,1873,1.0,0,
14.949688,37.732853,1873,1.0,0,
14.949670,37.732855,1873,1.0,0,
14.949653,37.732862,1873,1.0,0,
14.949637,37.732868,1873,1.0,0,
14.949622,37.732875,1873,1.0,0,
14.949608,37.732885,1873,1.0,0,
14.949598,37.732897,1873,1.0,0,
14.949590,37.732910,1873,1.0,0,
14.949583,37.732923,1873,1.0,0,
14.949577,37.732937,1873,1.0,0,
14.949570,37.732948,1873,1.0,0,
14.949562,37.732960,1873,1.0,0,
14.949555,37.732972,1873,1.0,0,
14.949535,37.732990,1873,2.0,0,
14.949527,37.733002,1873,1.0,0,
14.949520,37.733015,1873,1.0,0,
14.949515,37.733028,1873,1.0,0,
14.949508,37.733042,1873,1.0,0,
14.949497,37.733063,1873,2.0,0,
14.949488,37.733075,1873,1.0,0,
14.949482,37.733088,1873,1.0,0,
14.949472,37.733108,1873,2.0,0,
14.949468,37.733120,1873,1.0,0,
14.949465,37.733133,1873,1.0,0,
14.949462,37.733145,1873,1.0,0,
14.949455,37.733157,1873,1.0,0,
14.949450,37.733168,1873,1.0,0,
14.949445,37.733180,1873,1.0,0,
14.949438,37.733192,1873,1.0,0,
14.949433,37.733203,1873,1.0,0,
14.949425,37.733225,1873,2.0,0,
14.949417,37.733245,1873,2.0,0,
14.949403,37.733263,1873,2.0,0,
14.949393,37.733283,1873,2.0,0,
14.949383,37.733303,1873,2.0,0,
14.949370,37.733322,1873,2.0,0,
14.949362,37.733340,1873,2.0,0,
14.949352,37.733360,1873,2.0,0,
14.949343,37.733380,1873,2.0,0,
14.949340,37.733392,1873,1.0,0,
14.949338,37.733412,1873,2.0,0,
14.949332,37.733430,1873,2.0,0,
14.949323,37.733452,1873,2.0,0,
14.949313,37.733472,1873,2.0,0,
14.949305,37.733492,1873,2.0,0,
14.949297,37.733510,1873,2.0,0,
14.949288,37.733528,1873,2.0,0,
14.949282,37.733548,1873,2.0,0,
14.949273,37.733568,1873,2.0,0,
14.949265,37.733588,1873,2.0,0,
14.949253,37.733607,1873,2.0,0,
14.949247,37.733627,1873,2.0,0,
14.949242,37.733643,1873,2.0,0,
14.949227,37.733663,1873,2.0,0,
14.949215,37.733683,1873,2.0,0,
14.949202,37.733702,1873,2.0,0,
14.949192,37.733720,1873,2.0,0,
14.949180,37.733737,1873,2.0,0,
14.949172,37.733753,1873,2.0,0,
14.949158,37.733772,1873,2.0,0,
14.949145,37.733792,1873,2.0,0,
14.949137,37.733812,1873,2.0,0,
14.949125,37.733832,1873,2.0,0,
14.949112,37.733848,1873,2.0,0,
14.949098,37.733867,1873,2.0,0,
14.949082,37.733882,1873,2.0,0,
14.949068,37.733900,1873,2.0,0,
14.949055,37.733915,1873,2.0,0,
14.949037,37.733928,1873,2.0,0,
14.949020,37.733943,1872,2.0,0,
14.949002,37.733957,1872,2.0,0,
14.948978,37.733973,1872,2.0,0,
14.948960,37.733988,1872,2.0,0,
14.948940,37.734003,1872,2.0,0,
14.948922,37.734017,1872,2.0,0,
14.948902,37.734033,1872,2.0,0,
14.948882,37.734050,1872,2.0,0,
14.948857,37.734065,1872,2.0,0,
14.948843,37.734072,1872,1.0,0,
14.948830,37.734078,1872,1.0,0,
14.948810,37.734097,1872,2.0,0,
14.948790,37.734113,1871,2.0,0,
14.948768,37.734128,1871,2.0,0,
14.948747,37.734142,1870,2.0,0,
14.948733,37.734150,1870,1.0,0,
14.948708,37.734165,1870,2.0,0,
14.948687,37.734178,1870,2.0,0,
14.948680,37.734192,1868,3.0,0,
14.948678,37.734203,1868,3.0,0,
14.948688,37.734215,1868,11.0,0,
14.948687,37.734227,1868,8.0,0,
14.948677,37.734238,1868,9.0,0,
14.948690,37.734238,1867,10.0,0,
14.948670,37.734237,1866,16.0,0,
14.948645,37.734247,1866,2.0,0,
14.948632,37.734252,1866,1.0,0,
14.948617,37.734255,1866,1.0,0,
14.948595,37.734265,1866,2.0,0,
14.948575,37.734262,1866,2.0,0,
14.948558,37.734250,1866,2.0,0,
14.948557,37.734238,1866,6.0,0,
14.948553,37.734227,1866,5.0,0,
14.948533,37.734235,1866,2.3,0,
14.948508,37.734247,1866,1.7,0,
14.948493,37.734250,1866,1.0,0,
14.948478,37.734255,1866,1.0,0,
14.948462,37.734260,1866,1.0,0,
14.948447,37.734265,1866,1.0,0,
14.948430,37.734268,1866,1.0,0,
14.948415,37.734272,1866,1.0,0,
14.948402,37.734275,1866,1.0,0,
14.948377,37.734285,1866,2.0,0,
14.948358,37.734288,1866,1.0,0,
14.948343,37.734292,1866,1.0,0,
14.948328,37.734295,1866,1.0,0,
