Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.045625,37.593047,524,0.0,0,
15.045552,37.593322,532,26.0,0,
15.045552,37.593335,532,1.0,0,
15.045548,37.593348,532,1.0,0,
15.045540,37.593367,532,2.0,0,
15.045537,37.593378,532,1.0,0,
15.045533,37.593390,532,1.0,0,
15.045520,37.593412,532,2.0,0,
15.045515,37.593423,532,1.0,0,
15.045502,37.593437,532,2.0,0,
15.045478,37.593448,532,2.0,0,
15.045463,37.593450,532,1.0,0,
15.045440,37.593447,532,1.0,0,
15.045418,37.593442,532,1.0,0,
15.045402,37.593438,532,1.0,0,
15.045387,37.593435,532,1.0,0,
15.045373,37.593430,532,1.0,0,
15.045358,37.593427,532,1.0,0,
15.045343,37.593422,532,1.0,0,
15.045328,37.593415,531,1.0,0,
15.045312,37.593408,531,1.0,0,
15.045295,37.593402,531,1.0,0,
15.045278,37.593397,531,1.0,0,
15.045265,37.593392,531,1.1,0,
15.045240,37.593383,531,1.9,0,
15.045222,37.593377,531,1.0,0,
15.045205,37.593370,531,1.0,0,
15.045187,37.593363,531,1.0,0,
15.045172,37.593357,531,1.0,0,
15.045158,37.593352,531,1.0,0,
15.045145,37.593345,531,1.0,0,
15.045132,37.593337,530,1.0,0,
15.045118,37.593328,530,1.0,0,
15.045102,37.593320,530,1.0,0,
15.045087,37.593313,530,1.0,0,
15.045068,37.593307,530,1.0,0,
15.045048,37.593297,530,1.1,0,
15.045035,37.593288,530,0.9,0,
15.045022,37.593278,530,1.0,0,
15.045007,37.593270,530,1.1,0,
15.044990,37.593262,530,0.9,0,
15.044965,37.593248,530,2.0,0,
15.044950,37.593242,530,1.1,0,
15.044937,37.593235,530,0.9,0,
15.044923,37.593230,530,1.0,0,
15.044905,37.593225,530,1.0,0,
15.044887,37.593218,530,1.0,0,
15.044872,37.593213,530,1.1,0,
15.044857,37.593208,530,0.9,0,
15.044843,37.593203,530,1.0,0,
15.044817,37.593195,530,2.0,0,
15.044800,37.593190,530,1.0,0,
15.044783,37.593185,530,1.0,0,
15.044767,37.593180,530,1.0,0,
15.044748,37.593177,530,1.0,0,
15.044730,37.593173,530,1.0,0,
15.044713,37.593172,530,1.0,0,
15.044695,37.593170,530,1.0,0,
15.044678,37.593170,530,1.0,0,
15.044663,37.593170,530,1.0,0,
15.044645,37.593172,530,1.0,0,
15.044627,37.593172,530,1.0,0,
15.044610,37.593172,530,1.0,0,
15.044593,37.593170,530,1.1,0,
15.044577,37.593168,530,0.9,0,
15.044562,37.593167,530,1.1,0,
15.044547,37.593162,530,0.9,0,
15.044528,37.593153,530,1.0,0,
15.044512,37.593143,530,1.0,0,
15.044498,37.593135,530,1.0,0,
15.044482,37.593117,530,2.1,0,
15.044470,37.593095,530,1.9,0,
15.044448,37.593082,530,2.0,0,
15.044427,37.593065,530,2.1,0,
15.044398,37.593050,530,1.9,0,
15.044383,37.593042,530,1.0,0,
15.044365,37.593033,530,1.0,0,
15.044350,37.593027,530,1.1,0,
15.044337,37.593025,530,0.9,0,
15.044322,37.593022,530,1.1,0,
15.044307,37.593018,530,0.9,0,
15.044293,37.593017,530,1.0,0,
15.044278,37.593017,530,1.0,0,
15.044262,37.593018,530,1.0,0,
15.044247,37.593020,530,1.0,0,
15.044227,37.593020,530,1.0,0,
15.044212,37.593018,530,1.0,0,
15.044197,37.593007,530,2.0,0,
15.044188,37.592988,529,2.0,0,
15.044182,37.592977,529,1.0,0,
15.044177,37.592955,529,2.0,0,
15.044173,37.592943,529,1.0,0,
15.044167,37.592932,529,1.0,0,
15.044160,37.592910,529,2.0,0,
15.044153,37.592895,529,2.0,0,
15.044152,37.592877,529,3.0,0,
15.044147,37.592865,529,1.0,0,
15.044140,37.592853,529,1.0,0,
15.044123,37.592833,529,2.0,0,
15.044110,37.592823,529,1.0,0,
15.044092,37.592807,529,2.0,0,
15.044082,37.592795,529,1.0,0,
15.044067,37.592785,529,1.0,0,
15.044058,37.592773,529,1.0,0,
15.044052,37.592762,529,1.0,0,
15.044042,37.592750,529,1.1,0,
15.044028,37.592730,529,1.9,0,
15.044015,37.592707,529,2.4,0,
15.044002,37.592695,529,0.7,0,
15.043988,37.592682,529,0.9,0,
15.043962,37.592662,529,2.0,0,
15.043945,37.592652,529,1.0,0,
15.043932,37.592642,529,1.0,0,
15.043912,37.592635,529,1.0,0,
15.043897,37.592630,529,1.1,0,
15.043878,37.592625,529,0.9,0,
15.043860,37.592622,529,1.0,0,
15.043840,37.592617,529,1.0,0,
15.043823,37.592615,529,1.0,0,
15.043808,37.592613,529,1.0,0,
15.043792,37.592610,529,1.0,0,
15.043778,37.592608,529,1.0,0,
15.043762,37.592602,529,1.0,0,
15.043747,37.592600,529,1.0,0,
15.043733,37.592600,529,1.0,0,
15.043720,37.592600,529,1.0,0,
15.043707,37.592597,529,1.0,0,
15.043692,37.592593,529,1.1,0,
15.043668,37.592587,529,1.9,0,
15.043645,37.592575,528,2.0,0,
15.043632,37.592572,527,3.0,0,
15.043613,37.592573,527,2.0,0,
15.043592,37.592563,527,2.0,0,
15.043573,37.592555,527,1.0,0,
15.043555,37.592547,526,1.0,0,
15.043538,37.592538,526,1.0,0,
15.043515,37.592530,526,1.0,0,
15.043497,37.592525,526,1.0,0,
15.043477,37.592512,526,2.0,0,
15.043472,37.592500,526,1.0,0,
15.043467,37.592488,526,1.0,0,
15.043460,37.592477,525,1.0,0,
15.043448,37.592460,525,2.0,0,
15.043428,37.592452,525,2.0,0,
15.043432,37.592437,525,4.0,0,
15.043430,37.592425,525,1.0,0,
15.043430,37.592413,525,1.0,0,
15.043430,37.592392,525,2.0,0,
15.043428,37.592380,525,1.0,0,
15.043423,37.592368,525,1.0,0,
15.043422,37.592357,525,1.0,0,
15.043418,37.592345,525,1.0,0,
15.043418,37.592323,525,2.0,0,
15.043420,37.592310,525,1.0,0,
15.043422,37.592297,525,1.0,0,
15.043425,37.592283,525,1.0,0,
15.043430,37.592272,525,1.0,0,
15.043437,37.592258,525,1.0,0,
15.043440,37.592245,525,1.0,0,
15.043442,37.592232,525,1.0,0,
15.043448,37.592220,525,1.0,0,
15.043455,37.592207,525,1.0,0,
15.043463,37.592195,525,1.0,0,
15.043472,37.592183,525,1.0,0,
15.043478,37.592172,525,1.0,0,
15.043485,37.592158,525,1.0,0,
15.043493,37.592143,525,1.0,0,
15.043497,37.592130,525,1.0,0,
15.043500,37.592118,525,1.0,0,
15.043508,37.592107,525,1.0,0,
15.043525,37.592085,525,2.0,0,
15.043540,37.592063,525,2.0,0,
15.043553,37.592043,525,2.0,0,
15.043570,37.592023,525,2.0,0,
15.043578,37.592012,525,1.1,0,
15.043593,37.591993,525,1.9,0,
15.043578,37.591985,525,3.0,0,
15.043565,37.591967,525,4.0,0,
15.043585,37.591942,525,2.0,0,
15.043593,37.591928,525,1.0,0,
15.043603,37.591913,525,1.0,0,
15.043613,37.591902,525,1.0,0,
15.043632,37.591885,525,2.0,0,
15.043653,37.591868,525,2.0,0,
15.043670,37.591850,525,2.0,0,
15.043683,37.591833,525,2.0,0,
15.043707,37.591815,525,2.0,0,
15.043720,37.591805,525,1.0,0,
15.043740,37.591785,525,2.0,0,
15.043738,37.591765,525,1.0,0,
15.043752,37.591752,525,1.0,0,
15.043767,37.591730,525,2.0,0,
15.043767,37.591708,525,2.0,0,
15.043765,37.591690,525,2.0,0,
15.043763,37.591678,525,1.0,0,
15.043760,37.591662,525,1.0,0,
15.043755,37.591647,525,1.0,0,
15.043758,37.591633,525,1.0,0,
15.043758,37.591622,525,1.0,0,
15.043757,37.591610,525,1.0,0,
15.043757,37.591597,525,1.0,0,
15.043750,37.591583,525,1.0,0,
15.043747,37.591572,525,1.0,0,
15.043747,37.591560,524,1.0,0,
15.043748,37.591547,524,1.0,0,
15.043748,37.591525,523,2.1,0,
15.043750,37.591513,523,0.9,0,
15.043750,37.591500,523,1.0,0,
15.043743,37.591478,522,2.0,0,
15.043742,37.591465,522,1.0,0,
15.043733,37.591453,522,1.0,0,
15.043723,37.591442,522,1.0,0,
15.043715,37.591422,522,2.0,0,
15.043715,37.591410,522,1.0,0,
15.043700,37.591385,522,3.0,0,
15.043685,37.591375,522,3.0,0,
15.043672,37.591382,523,13.0,0,
15.043658,37.591388,523,6.0,0,
15.043712,37.591377,530,22.5,0,
15.043735,37.591372,530,2.0,0,
15.043753,37.591370,530,2.0,0,
15.043750,37.591382,530,20.0,0,
15.043753,37.591397,530,2.0,0,
15.043740,37.591402,530,7.0,0,
15.043755,37.591387,530,5.0,0,
15.043767,37.591367,530,2.0,0,
15.043772,37.591355,530,1.0,0,
15.043787,37.591337,530,2.0,0,
15.043790,37.591348,530,11.0,0,
15.043775,37.591337,530,13.0,0,
15.043762,37.591330,530,4.0,0,
15.043758,37.591317,530,19.0,0,
15.043772,37.591303,530,2.0,0,
15.043792,37.591287,530,2.0,0,
15.043808,37.591277,530,2.0,0,
15.043822,37.591273,530,2.0,0,
15.043842,37.591265,530,4.0,0,
15.043860,37.591257,530,2.0,0,
15.043877,37.591250,530,2.0,0,
15.043890,37.591243,530,2.0,0,
15.043907,37.591237,530,2.0,0,
15.043925,37.591232,530,2.0,0,
15.043942,37.591227,530,2.0,0,
15.043957,37.591220,530,14.0,0,
15.043973,37.591212,530,3.0,0,
15.043990,37.591205,530,3.0,0,
15.044007,37.591195,530,3.0,0,
15.044022,37.591193,531,6.0,0,
15.044042,37.591190,531,7.0,0,
15.044060,37.591182,532,2.0,0,
15.044070,37.591165,532,4.0,0,
15.044078,37.591147,532,2.0,0,
15.044083,37.591135,532,1.0,0,
15.044102,37.591115,532,2.0,0,
15.044120,37.591092,532,2.0,0,
15.044132,37.591077,532,2.0,0,
15.044150,37.591060,532,2.4,0,
15.044167,37.591038,532,1.6,0,
15.044177,37.591025,532,1.0,0,
15.044183,37.591013,532,1.0,0,
15.044190,37.591002,532,1.0,0,
15.044193,37.590988,532,1.0,0,
15.044193,37.590975,532,1.0,0,
15.044193,37.590963,532,1.0,0,
15.044198,37.590950,532,1.0,0,
15.044200,37.590938,532,1.0,0,
15.044195,37.590927,532,1.0,0,
15.044202,37.590915,532,1.0,0,
15.044210,37.590903,532,1.0,0,
15.044217,37.590890,532,1.0,0,
15.044227,37.590877,532,1.0,0,
15.044240,37.590855,532,2.0,0,
15.044250,37.590832,532,2.0,0,
15.044253,37.590820,532,1.0,0,
15.044253,37.590808,532,1.0,0,
15.044258,37.590797,532,1.0,0,
15.044263,37.590785,532,1.0,0,
15.044270,37.590763,532,2.0,0,
15.044270,37.590750,531,1.0,0,
15.044272,37.590737,531,1.0,0,
15.044272,37.590723,531,1.0,0,
15.044268,37.590710,531,1.0,0,
15.044273,37.590697,531,1.0,0,
15.044277,37.590682,530,1.0,0,
15.044277,37.590668,530,1.0,0,
15.044275,37.590655,530,1.0,0,
15.044275,37.590642,530,1.0,0,
15.044277,37.590630,530,1.0,0,
15.044278,37.590618,530,1.0,0,
15.044278,37.590607,530,1.0,0,
15.044283,37.590595,529,1.0,0,
15.044290,37.590583,529,1.0,0,
15.044300,37.590563,529,2.0,0,
15.044307,37.590548,529,2.0,0,
15.044302,37.590537,529,7.0,0,
15.044297,37.590548,529,7.0,0,
15.044290,37.590537,529,7.0,0,
15.044295,37.590523,529,6.0,0,
15.044312,37.590508,529,2.0,0,
15.044320,37.590497,529,1.0,0,
15.044327,37.590485,529,1.0,0,
15.044343,37.590465,529,2.0,0,
15.044357,37.590445,529,2.0,0,
15.044372,37.590425,529,2.0,0,
15.044380,37.590412,529,1.0,0,
15.044387,37.590398,529,1.0,0,
15.044412,37.590378,529,2.0,0,
15.044423,37.590367,529,1.0,0,
15.044430,37.590355,529,1.0,0,
15.044433,37.590340,529,1.0,0,
15.044442,37.590317,528,2.0,0,
15.044457,37.590295,528,2.0,0,
15.044473,37.590275,528,2.0,0,
15.044480,37.590263,528,1.0,0,
15.044485,37.590252,528,1.0,0,
15.044493,37.590240,528,1.0,0,
15.044505,37.590228,528,1.0,0,
15.044522,37.590208,528,2.0,0,
15.044538,37.590190,528,2.0,0,
15.044562,37.590175,528,2.0,0,
15.044580,37.590155,528,2.0,0,
15.044602,37.590140,528,2.0,0,
15.044625,37.590123,528,2.0,0,
15.044638,37.590117,528,1.0,0,
15.044658,37.590097,528,2.0,0,
15.044680,37.590078,528,2.0,0,
15.044693,37.590068,528,1.0,0,
15.044717,37.590052,528,2.0,0,
15.044732,37.590043,528,1.0,0,
15.044747,37.590033,528,1.0,0,
15.044762,37.590023,528,1.0,0,
15.044775,37.590017,528,1.0,0,
15.044798,37.590008,528,2.0,0,
15.044818,37.590002,528,2.0,0,
15.044835,37.590000,528,1.0,0,
15.044853,37.590000,528,1.0,0,
15.044870,37.589998,528,1.0,0,
15.044885,37.589993,528,1.0,0,
15.044900,37.589990,528,1.0,0,
15.044913,37.589985,528,1.0,0,
15.044930,37.589982,528,1.0,0,
15.044945,37.589980,528,1.0,0,
15.044960,37.589982,528,1.0,0,
15.044980,37.589987,527,2.0,0,
15.045005,37.589988,527,2.0,0,
15.045028,37.589997,526,2.0,0,
15.045053,37.590007,526,2.0,0,
15.045078,37.590013,526,2.0,0,
15.045092,37.590012,526,1.0,0,
15.045117,37.590003,526,2.0,0,
15.045137,37.589990,525,2.0,0,
15.045155,37.589977,525,2.0,0,
15.045177,37.589963,524,2.0,0,
15.045200,37.589957,524,2.0,0,
15.045218,37.589950,524,2.0,0,
15.045232,37.589952,524,5.0,0,
15.045237,37.589933,524,8.0,0,
15.045250,37.589927,524,1.0,0,
15.045265,37.589918,524,1.0,0,
15.045278,37.589910,524,1.0,0,
15.045297,37.589902,524,1.0,0,
15.045312,37.589895,524,1.0,0,
15.045327,37.589887,524,1.0,0,
15.045342,37.589877,524,1.0,0,
15.045360,37.589857,524,2.0,0,
15.045375,37.589837,523,2.0,0,
15.045380,37.589825,523,1.0,0,
15.045387,37.589813,523,1.0,0,
15.045397,37.589802,523,1.0,0,
15.045407,37.589790,522,1.0,0,
15.045410,37.589778,522,1.0,0,
15.045413,37.589765,522,1.0,0,
15.045418,37.589753,522,1.0,0,
15.045427,37.589740,522,1.0,0,
15.045435,37.589727,522,1.0,0,
15.045440,37.589713,522,1.0,0,
15.045448,37.589702,522,1.0,0,
15.045453,37.589685,522,1.0,0,
15.045457,37.589672,522,1.0,0,
15.045462,37.589658,522,1.0,0,
15.045467,37.589647,522,1.0,0,
15.045478,37.589623,522,2.0,0,
15.045487,37.589610,522,1.0,0,
15.045492,37.589598,521,1.0,0,
15.045493,37.589587,521,1.0,0,
15.045497,37.589575,521,1.0,0,
15.045508,37.589555,521,2.0,0,
15.045513,37.589543,521,1.0,0,
15.045520,37.589532,521,1.0,0,
15.045532,37.589510,521,2.0,0,
15.045535,37.589497,521,1.0,0,
15.045535,37.589483,521,1.0,0,
15.045538,37.589472,520,1.0,0,
