Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.088480,37.747905,0,1.0,0,
15.088150,37.747802,0,1.0,0,
15.088130,37.747792,0,1.0,0,
15.088110,37.747782,0,1.0,0,
15.088100,37.747773,0,1.0,0,
15.088080,37.747772,0,1.0,0,
15.088060,37.747772,0,1.0,0,
15.088040,37.747773,0,1.0,0,
15.088030,37.747775,0,1.0,0,
15.088000,37.747772,0,1.0,0,
15.087990,37.747775,0,1.0,0,
15.087970,37.747780,0,1.0,0,
15.087950,37.747783,0,1.0,0,
15.087930,37.747787,0,1.0,0,
15.087900,37.747790,0,1.0,0,
15.087890,37.747790,0,1.0,0,
15.087880,37.747790,0,1.0,0,
15.087860,37.747792,0,1.0,0,
15.087850,37.747792,0,1.0,0,
15.087830,37.747792,0,1.0,0,
15.087810,37.747792,0,1.0,0,
15.087800,37.747793,0,1.0,0,
15.087780,37.747793,0,1.0,0,
15.087770,37.747797,0,1.0,0,
15.087760,37.747798,0,1.0,0,
15.087740,37.747802,0,1.0,0,
15.087730,37.747803,0,1.0,0,
15.087720,37.747807,0,1.0,0,
15.087700,37.747807,0,1.0,0,
15.087680,37.747807,0,1.0,0,
15.087670,37.747807,0,1.0,0,
15.087650,37.747807,0,1.0,0,
15.087640,37.747805,0,1.0,0,
15.087620,37.747803,0,1.0,0,
15.087610,37.747805,0,1.0,0,
15.087600,37.747807,0,1.0,0,
15.087580,37.747807,0,1.0,0,
15.087570,37.747805,0,1.0,0,
15.087550,37.747802,0,1.0,0,
15.087540,37.747797,0,1.0,0,
15.087520,37.747792,0,1.0,0,
15.087510,37.747788,0,1.0,0,
15.087500,37.747787,0,1.0,0,
15.087480,37.747785,0,1.0,0,
15.087460,37.747782,0,1.0,0,
15.087450,37.747778,0,1.0,0,
15.087430,37.747773,0,1.0,0,
15.087410,37.747768,0,1.0,0,
15.087400,37.747763,0,1.0,0,
15.087380,37.747755,0,1.0,0,
15.087370,37.747747,0,1.0,0,
15.087360,37.747738,0,1.0,0,
15.087340,37.747732,0,1.0,0,
15.087320,37.747722,0,1.0,0,
15.087300,37.747712,0,1.0,0,
15.087290,37.747705,0,1.0,0,
15.087270,37.747687,0,1.0,0,
15.087250,37.747673,0,1.0,0,
15.087230,37.747657,0,1.0,0,
15.087210,37.747642,0,1.0,0,
15.087190,37.747625,0,1.0,0,
