Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.145885,37.780542,667,0.0,0,
15.146182,37.780398,665,42.1,0,
15.146197,37.780398,665,2.0,0,
15.146213,37.780395,665,2.9,0,
15.146227,37.780392,665,2.1,0,
15.146243,37.780388,665,3.0,0,
15.146258,37.780385,665,4.0,0,
15.146272,37.780380,665,19.0,0,
15.146258,37.780382,662,221.9,0,
15.146272,37.780373,662,219.0,0,
15.146285,37.780372,662,21.0,0,
15.146298,37.780368,662,13.0,0,
15.146285,37.780378,662,71.0,0,
15.146298,37.780380,662,190.0,0,
15.146285,37.780383,662,170.0,0,
15.146272,37.780378,662,8.0,0,
15.146258,37.780385,662,8.0,0,
15.146250,37.780398,662,5.0,0,
15.146247,37.780410,662,3.0,0,
15.146253,37.780425,662,2.0,0,
15.146278,37.780432,662,2.0,0,
15.146292,37.780430,662,1.0,0,
15.146310,37.780417,662,2.0,0,
15.146322,37.780402,662,2.0,0,
15.146337,37.780390,662,3.0,0,
15.146338,37.780375,662,7.0,0,
15.146325,37.780368,662,5.0,0,
15.146318,37.780380,662,24.0,0,
15.146305,37.780372,662,143.0,0,
15.146295,37.780383,662,20.0,0,
15.146308,37.780385,662,30.0,0,
15.146325,37.780393,662,3.0,0,
15.146308,37.780428,665,17.6,0,
15.146325,37.780425,665,12.0,0,
15.146338,37.780415,665,7.0,0,
15.146348,37.780403,665,4.0,0,
15.146362,37.780393,665,6.0,0,
15.146368,37.780382,665,5.0,0,
15.146387,37.780367,665,3.0,0,
15.146402,37.780357,665,2.0,0,
15.146418,37.780348,665,3.0,0,
15.146437,37.780343,665,3.0,0,
15.146452,37.780340,665,2.0,0,
15.146467,37.780335,665,2.0,0,
15.146480,37.780332,665,2.0,0,
15.146497,37.780328,665,2.0,0,
15.146518,37.780325,665,25.0,0,
15.146538,37.780325,665,2.0,0,
15.146553,37.780320,665,2.0,0,
15.146567,37.780315,665,6.0,0,
15.146573,37.780302,665,4.0,0,
15.146588,37.780288,665,4.0,0,
15.146603,37.780275,665,3.0,0,
15.146618,37.780262,665,4.0,0,
15.146635,37.780257,665,2.0,0,
15.146657,37.780252,665,2.0,0,
15.146677,37.780250,665,2.0,0,
15.146690,37.780253,665,3.0,0,
15.146702,37.780265,665,3.0,0,
15.146725,37.780275,665,2.0,0,
15.146738,37.780275,665,1.0,0,
15.146757,37.780280,665,2.0,0,
15.146778,37.780288,665,2.0,0,
15.146797,37.780295,665,2.0,0,
15.146813,37.780297,665,2.0,0,
15.146822,37.780308,665,10.0,0,
15.146842,37.780313,665,8.0,0,
15.146858,37.780317,665,3.0,0,
15.146870,37.780328,665,2.0,0,
15.146877,37.780342,665,2.0,0,
15.146887,37.780353,665,2.0,0,
15.146900,37.780360,665,2.0,0,
15.146918,37.780365,664,4.0,0,
15.146932,37.780370,664,2.0,0,
15.146940,37.780383,664,9.0,0,
15.146953,37.780388,663,5.0,0,
15.146965,37.780402,662,4.0,0,
15.146980,37.780410,662,2.0,0,
15.146995,37.780418,662,6.0,0,
15.147010,37.780422,661,3.0,0,
15.147025,37.780425,660,19.0,0,
15.147038,37.780427,660,2.0,0,
15.147053,37.780425,660,3.0,0,
15.147068,37.780422,659,4.0,0,
15.147083,37.780422,659,3.0,0,
15.147098,37.780422,659,2.0,0,
15.147113,37.780422,658,5.0,0,
15.147130,37.780422,658,2.0,0,
15.147148,37.780420,658,2.0,0,
15.147168,37.780418,658,2.0,0,
15.147183,37.780418,657,2.0,0,
15.147198,37.780418,657,4.0,0,
15.147207,37.780432,656,4.0,0,
15.147208,37.780450,655,3.0,0,
15.147210,37.780467,655,2.0,0,
15.147208,37.780478,655,3.0,0,
15.147225,37.780492,655,3.0,0,
15.147235,37.780507,655,4.0,0,
15.147237,37.780518,655,2.0,0,
15.147250,37.780527,655,2.0,0,
15.147263,37.780535,655,2.0,0,
15.147277,37.780538,655,2.0,0,
15.147295,37.780542,655,7.0,0,
15.147300,37.780555,655,3.0,0,
15.147298,37.780568,655,2.0,0,
15.147297,37.780583,655,2.0,0,
15.147295,37.780598,655,3.0,0,
15.147305,37.780612,655,2.3,0,
15.147323,37.780607,654,2.7,0,
15.147342,37.780602,654,3.0,0,
15.147355,37.780600,653,2.0,0,
15.147370,37.780612,653,3.0,0,
15.147377,37.780625,653,2.0,0,
15.147397,37.780637,653,3.0,0,
15.147410,37.780635,653,2.0,0,
15.147428,37.780637,653,2.0,0,
15.147447,37.780633,653,2.0,0,
15.147462,37.780628,653,2.0,0,
15.147478,37.780620,653,8.0,0,
15.147497,37.780612,653,8.0,0,
15.147517,37.780608,653,2.0,0,
15.147535,37.780598,653,2.0,0,
15.147552,37.780600,653,3.0,0,
15.147565,37.780603,653,2.0,0,
15.147583,37.780610,653,3.0,0,
15.147600,37.780613,653,2.0,0,
15.147617,37.780618,653,2.0,0,
15.147632,37.780617,653,3.0,0,
15.147640,37.780605,652,4.0,0,
15.147653,37.780605,652,2.0,0,
15.147667,37.780595,651,4.0,0,
15.147680,37.780593,651,3.0,0,
15.147695,37.780592,651,2.0,0,
15.147710,37.780587,650,2.0,0,
15.147723,37.780587,650,2.0,0,
15.147737,37.780578,649,2.0,0,
15.147748,37.780567,649,3.0,0,
15.147768,37.780562,648,3.0,0,
15.147785,37.780558,648,2.0,0,
15.147800,37.780553,648,3.0,0,
15.147817,37.780562,648,3.0,0,
15.147828,37.780577,648,2.0,0,
15.147842,37.780588,648,2.0,0,
15.147858,37.780598,647,4.0,0,
15.147873,37.780607,647,2.0,0,
15.147887,37.780600,647,3.0,0,
15.147902,37.780593,646,3.0,0,
15.147918,37.780587,646,3.0,0,
