Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.102163,37.775373,1181,0.0,0,
15.101872,37.775228,1183,37.0,0,
15.101858,37.775210,1183,2.0,0,
15.101847,37.775192,1182,2.0,0,
15.101832,37.775173,1182,2.0,0,
15.101817,37.775152,1181,2.1,0,
15.101803,37.775132,1181,1.9,0,
15.101798,37.775118,1181,1.0,0,
15.101780,37.775100,1181,2.0,0,
15.101765,37.775080,1181,2.0,0,
15.101755,37.775060,1181,2.1,0,
15.101743,37.775042,1180,1.9,0,
15.101737,37.775027,1180,2.1,0,
15.101732,37.775008,1180,1.9,0,
15.101727,37.774987,1179,2.0,0,
15.101727,37.774972,1179,1.0,0,
15.101728,37.774958,1179,1.0,0,
15.101728,37.774947,1179,1.0,0,
15.101728,37.774935,1179,1.0,0,
15.101728,37.774913,1179,2.0,0,
15.101732,37.774893,1179,2.0,0,
15.101747,37.774877,1179,2.0,0,
15.101770,37.774863,1179,2.0,0,
15.101795,37.774855,1179,2.0,0,
15.101808,37.774848,1179,1.1,0,
15.101832,37.774838,1179,1.9,0,
15.101855,37.774832,1179,2.0,0,
15.101878,37.774827,1179,2.0,0,
15.101900,37.774818,1179,2.0,0,
15.101922,37.774815,1179,25.4,0,
15.101935,37.774833,1179,6.6,0,
15.101935,37.774822,1180,11.0,0,
15.101927,37.774810,1182,17.0,0,
15.101920,37.774798,1183,24.0,0,
15.101930,37.774783,1183,6.0,0,
15.101945,37.774777,1184,2.0,0,
15.101958,37.774767,1184,2.0,0,
15.101977,37.774755,1184,2.0,0,
15.101987,37.774742,1184,2.0,0,
15.101998,37.774728,1184,2.0,0,
15.102013,37.774720,1184,4.0,0,
15.102032,37.774715,1184,3.0,0,
15.102047,37.774717,1184,2.0,0,
15.102067,37.774715,1184,2.0,0,
15.102083,37.774712,1184,2.0,0,
15.102102,37.774712,1184,2.1,0,
15.102118,37.774713,1184,1.9,0,
15.102132,37.774718,1184,2.0,0,
15.102152,37.774725,1184,2.1,0,
15.102173,37.774730,1184,1.9,0,
15.102197,37.774732,1184,2.0,0,
15.102213,37.774737,1184,2.0,0,
15.102232,37.774743,1184,2.0,0,
15.102247,37.774748,1184,2.0,0,
15.102262,37.774755,1183,2.0,0,
15.102278,37.774765,1183,2.0,0,
15.102292,37.774772,1182,2.0,0,
15.102312,37.774777,1182,2.0,0,
15.102332,37.774777,1182,2.0,0,
15.102347,37.774778,1181,2.0,0,
15.102363,37.774785,1181,2.0,0,
15.102383,37.774788,1181,2.0,0,
15.102400,37.774790,1181,2.0,0,
15.102418,37.774787,1181,2.1,0,
15.102438,37.774783,1181,1.9,0,
15.102455,37.774778,1180,2.0,0,
15.102468,37.774773,1180,2.0,0,
15.102485,37.774770,1180,2.0,0,
15.102500,37.774765,1179,2.0,0,
15.102513,37.774757,1179,2.0,0,
15.102530,37.774745,1179,3.0,0,
15.102540,37.774733,1178,2.0,0,
