Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.079870,37.709430,1177,0.0,0,
15.080210,37.709418,1174,87.0,0,
15.080227,37.709422,1174,3.0,0,
15.080243,37.709418,1174,2.0,0,
15.080257,37.709415,1174,2.0,0,
15.080277,37.709412,1174,14.0,0,
15.080290,37.709408,1174,2.0,0,
15.080303,37.709403,1174,6.0,0,
15.080317,37.709398,1174,4.0,0,
15.080303,37.709398,1174,4.0,0,
15.080322,37.709408,1174,5.0,0,
15.080343,37.709408,1174,2.0,0,
15.080362,37.709412,1174,2.0,0,
15.080375,37.709412,1174,2.0,0,
15.080390,37.709410,1174,2.0,0,
15.080403,37.709410,1173,2.0,0,
15.080420,37.709412,1172,2.0,0,
15.080437,37.709413,1171,2.0,0,
15.080450,37.709412,1170,2.0,0,
15.080465,37.709407,1170,2.0,0,
15.080485,37.709408,1169,2.0,0,
15.080500,37.709407,1169,2.0,0,
15.080515,37.709408,1169,2.0,0,
15.080538,37.709413,1169,3.0,0,
15.080555,37.709410,1169,2.0,0,
15.080572,37.709415,1169,3.0,0,
15.080585,37.709418,1168,3.0,0,
15.080600,37.709423,1167,3.0,0,
15.080617,37.709427,1167,3.0,0,
15.080635,37.709427,1167,2.0,0,
15.080653,37.709427,1167,2.0,0,
15.080675,37.709432,1167,2.0,0,
15.080688,37.709423,1167,2.0,0,
15.080702,37.709420,1167,5.0,0,
15.080717,37.709417,1167,19.0,0,
15.080733,37.709408,1167,13.0,0,
15.080747,37.709408,1167,3.0,0,
15.080763,37.709415,1167,12.0,0,
15.080778,37.709422,1167,3.0,0,
15.080795,37.709435,1167,3.0,0,
15.080803,37.709452,1167,3.0,0,
15.080808,37.709467,1167,2.0,0,
15.080822,37.709475,1166,2.0,0,
15.080840,37.709473,1166,2.0,0,
15.080857,37.709480,1165,3.0,0,
15.080870,37.709485,1164,2.0,0,
15.080887,37.709493,1163,2.0,0,
15.080907,37.709498,1163,2.0,0,
15.080928,37.709502,1162,2.0,0,
15.080947,37.709508,1161,2.0,0,
15.080962,37.709517,1161,2.0,0,
15.080975,37.709532,1160,3.0,0,
15.080982,37.709553,1160,2.0,0,
15.081002,37.709565,1160,2.0,0,
15.081015,37.709565,1159,2.0,0,
15.081020,37.709577,1159,10.0,0,
15.081035,37.709577,1159,3.0,0,
15.081033,37.709588,1159,7.0,0,
15.081045,37.709600,1159,2.0,0,
15.081060,37.709615,1159,3.0,0,
15.081073,37.709622,1159,2.0,0,
15.081092,37.709630,1159,2.0,0,
15.081105,37.709637,1159,3.0,0,
15.081118,37.709642,1159,2.0,0,
15.081132,37.709645,1158,4.0,0,
15.081147,37.709653,1158,2.0,0,
15.081170,37.709662,1158,2.0,0,
15.081193,37.709667,1158,2.0,0,
15.081213,37.709667,1158,2.0,0,
15.081232,37.709665,1158,2.0,0,
15.081248,37.709663,1157,2.0,0,
15.081260,37.709652,1157,6.0,0,
15.081275,37.709648,1157,7.0,0,
15.081290,37.709640,1157,2.0,0,
15.081308,37.709638,1157,3.0,0,
15.081323,37.709638,1157,2.0,0,
15.083370,37.710522,1119,6.3,0,
15.083387,37.710517,1119,3.0,0,
15.083408,37.710505,1119,3.0,0,
15.083422,37.710498,1119,2.0,0,
15.083437,37.710485,1119,2.0,0,
15.083460,37.710475,1119,2.0,0,
15.083473,37.710470,1119,1.0,0,
15.083492,37.710463,1119,2.0,0,
