$GPRMC,372600,A,3742.1084,N,01505.6980,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.0964,N,01505.6842,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.0961,N,01505.6833,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.0955,N,01505.6826,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.0952,N,01505.6817,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.0949,N,01505.6809,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.0940,N,01505.6796,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.0934,N,01505.6788,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.0928,N,01505.6779,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.0918,N,01505.6770,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.0907,N,01505.6760,E,0.00,,092010-1799,,*28
$GPRMC,372600,A,3742.0901,N,01505.6751,E,0.00,,092010-1799,,*2C
$GPRMC,372600,A,3742.0898,N,01505.6743,E,0.00,,092010-1799,,*2E
$GPRMC,372600,A,3742.0895,N,01505.6734,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.0894,N,01505.6725,E,0.00,,092010-1799,,*22
$GPRMC,372600,A,3742.0891,N,01505.6716,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.0886,N,01505.6707,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.0883,N,01505.6698,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.0877,N,01505.6691,E,0.00,,092010-1799,,*21
$GPRMC,372600,A,3742.0873,N,01505.6682,E,0.00,,092010-1799,,*27
$GPRMC,372600,A,3742.0868,N,01505.6674,E,0.00,,092010-1799,,*24
$GPRMC,372600,A,3742.0865,N,01505.6665,E,0.00,,092010-1799,,*29
$GPRMC,372600,A,3742.0861,N,01505.6658,E,0.00,,092010-1799,,*23
$GPRMC,372600,A,3742.0856,N,01505.6650,E,0.00,,092010-1799,,*2F
$GPRMC,372600,A,3742.0853,N,01505.6641,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.0850,N,01505.6632,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.0846,N,01505.6623,E,0.00,,092010-1799,,*2A
$GPRMC,372600,A,3742.0841,N,01505.6616,E,0.00,,092010-1799,,*2B
$GPRMC,372600,A,3742.0838,N,01505.6607,E,0.00,,092010-1799,,*25
$GPRMC,372600,A,3742.0834,N,01505.6599,E,0.00,,092010-1799,,*2D
$GPRMC,372600,A,3742.0823,N,01505.6584,E,0.00,,092010-1799,,*27
