$GPRMC,172700,A,3740.3705,N,01502.2756,E,0.00,,092010-1799,,*20
$GPRMC,172700,A,3740.3870,N,01502.2746,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.3879,N,01502.2738,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.3887,N,01502.2738,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.3894,N,01502.2732,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.3906,N,01502.2726,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.3915,N,01502.2720,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.3924,N,01502.2711,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.3932,N,01502.2705,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.3942,N,01502.2692,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.3948,N,01502.2687,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.3960,N,01502.2678,E,0.00,,092010-1799,,*20
$GPRMC,172700,A,3740.3966,N,01502.2678,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.3975,N,01502.2672,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.3983,N,01502.2663,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.3990,N,01502.2659,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.3996,N,01502.2650,E,0.00,,092010-1799,,*23
$GPRMC,172700,A,3740.4004,N,01502.2648,E,0.00,,092010-1799,,*2F
$GPRMC,172700,A,3740.4014,N,01502.2645,E,0.00,,092010-1799,,*23
$GPRMC,172700,A,3740.4026,N,01502.2644,E,0.00,,092010-1799,,*23
$GPRMC,172700,A,3740.4035,N,01502.2639,E,0.00,,092010-1799,,*2B
$GPRMC,172700,A,3740.4041,N,01502.2629,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.4050,N,01502.2621,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.4062,N,01502.2617,E,0.00,,092010-1799,,*25
$GPRMC,172700,A,3740.4079,N,01502.2615,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.4068,N,01502.2597,E,0.00,,092010-1799,,*24
$GPRMC,172700,A,3740.4088,N,01502.2594,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.4107,N,01502.2587,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.4113,N,01502.2578,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.4122,N,01502.2570,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.4130,N,01502.2567,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.4137,N,01502.2560,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.4148,N,01502.2561,E,0.00,,092010-1799,,*2E
$GPRMC,172700,A,3740.4179,N,01502.2585,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.4179,N,01502.2575,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.4184,N,01502.2563,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.4193,N,01502.2552,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.4203,N,01502.2546,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.4212,N,01502.2534,E,0.00,,092010-1799,,*22
$GPRMC,172700,A,3740.4224,N,01502.2528,E,0.00,,092010-1799,,*2A
$GPRMC,172700,A,3740.4233,N,01502.2528,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.4241,N,01502.2527,E,0.00,,092010-1799,,*26
$GPRMC,172700,A,3740.4253,N,01502.2522,E,0.00,,092010-1799,,*20
$GPRMC,172700,A,3740.4260,N,01502.2519,E,0.00,,092010-1799,,*28
$GPRMC,172700,A,3740.4266,N,01502.2516,E,0.00,,092010-1799,,*21
$GPRMC,172700,A,3740.4275,N,01502.2509,E,0.00,,092010-1799,,*2D
$GPRMC,172700,A,3740.4286,N,01502.2501,E,0.00,,092010-1799,,*29
$GPRMC,172700,A,3740.4293,N,01502.2498,E,0.00,,092010-1799,,*2C
$GPRMC,172700,A,3740.4299,N,01502.2501,E,0.00,,092010-1799,,*27
$GPRMC,172700,A,3740.4307,N,01502.2501,E,0.00,,092010-1799,,*21
