$GPRMC,442900,A,3739.1590,N,01501.7152,E,0.00,,102010-1799,,*26
$GPRMC,442900,A,3739.1390,N,01501.7446,E,0.00,,102010-1799,,*20
$GPRMC,442900,A,3739.1396,N,01501.7452,E,0.00,,102010-1799,,*23
$GPRMC,442900,A,3739.1402,N,01501.7464,E,0.00,,102010-1799,,*2C
$GPRMC,442900,A,3739.1405,N,01501.7472,E,0.00,,102010-1799,,*2C
$GPRMC,442900,A,3739.1408,N,01501.7482,E,0.00,,102010-1799,,*2E
$GPRMC,442900,A,3739.1411,N,01501.7491,E,0.00,,102010-1799,,*24
$GPRMC,442900,A,3739.1405,N,01501.7479,E,0.00,,102010-1799,,*27
$GPRMC,442900,A,3739.1405,N,01501.7470,E,0.00,,102010-1799,,*2E
$GPRMC,442900,A,3739.1399,N,01501.7461,E,0.00,,102010-1799,,*2C
$GPRMC,442900,A,3739.1390,N,01501.7449,E,0.00,,102010-1799,,*2F
$GPRMC,442900,A,3739.1381,N,01501.7446,E,0.00,,102010-1799,,*20
$GPRMC,442900,A,3739.1374,N,01501.7449,E,0.00,,102010-1799,,*25
$GPRMC,442900,A,3739.1366,N,01501.7440,E,0.00,,102010-1799,,*2F
$GPRMC,442900,A,3739.1369,N,01501.7431,E,0.00,,102010-1799,,*26
$GPRMC,442900,A,3739.1369,N,01501.7422,E,0.00,,102010-1799,,*24
$GPRMC,442900,A,3739.1363,N,01501.7416,E,0.00,,102010-1799,,*29
$GPRMC,442900,A,3739.1356,N,01501.7418,E,0.00,,102010-1799,,*21
$GPRMC,442900,A,3739.1348,N,01501.7419,E,0.00,,102010-1799,,*2F
$GPRMC,442900,A,3739.1339,N,01501.7422,E,0.00,,102010-1799,,*21
$GPRMC,442900,A,3739.1330,N,01501.7425,E,0.00,,102010-1799,,*2F
$GPRMC,442900,A,3739.1321,N,01501.7434,E,0.00,,102010-1799,,*2F
$GPRMC,442900,A,3739.1309,N,01501.7439,E,0.00,,102010-1799,,*28
$GPRMC,442900,A,3739.1300,N,01501.7439,E,0.00,,102010-1799,,*21
$GPRMC,442900,A,3739.1300,N,01501.7430,E,0.00,,102010-1799,,*28
$GPRMC,442900,A,3739.1297,N,01501.7418,E,0.00,,102010-1799,,*2D
$GPRMC,442900,A,3739.1297,N,01501.7404,E,0.00,,102010-1799,,*20
$GPRMC,442900,A,3739.1293,N,01501.7389,E,0.00,,102010-1799,,*26
$GPRMC,442900,A,3739.1293,N,01501.7380,E,0.00,,102010-1799,,*2F
$GPRMC,442900,A,3739.1291,N,01501.7367,E,0.00,,102010-1799,,*24
$GPRMC,442900,A,3739.1282,N,01501.7356,E,0.00,,102010-1799,,*24
$GPRMC,442900,A,3739.1270,N,01501.7344,E,0.00,,102010-1799,,*2A
$GPRMC,442900,A,3739.1258,N,01501.7341,E,0.00,,102010-1799,,*25
$GPRMC,442900,A,3739.1249,N,01501.7347,E,0.00,,102010-1799,,*23
$GPRMC,442900,A,3739.1243,N,01501.7350,E,0.00,,102010-1799,,*2F
$GPRMC,442900,A,3739.1231,N,01501.7346,E,0.00,,102010-1799,,*2D
$GPRMC,442900,A,3739.1216,N,01501.7353,E,0.00,,102010-1799,,*2C
$GPRMC,442900,A,3739.1204,N,01501.7355,E,0.00,,102010-1799,,*29
$GPRMC,442900,A,3739.1194,N,01501.7344,E,0.00,,102010-1799,,*23
$GPRMC,442900,A,3739.1192,N,01501.7335,E,0.00,,102010-1799,,*23
$GPRMC,442900,A,3739.1189,N,01501.7326,E,0.00,,102010-1799,,*2B
$GPRMC,442900,A,3739.1186,N,01501.7317,E,0.00,,102010-1799,,*26
$GPRMC,442900,A,3739.1183,N,01501.7308,E,0.00,,102010-1799,,*2D
$GPRMC,442900,A,3739.1168,N,01501.7286,E,0.00,,102010-1799,,*2F
$GPRMC,442900,A,3739.1161,N,01501.7286,E,0.00,,102010-1799,,*26
$GPRMC,442900,A,3739.1153,N,01501.7286,E,0.00,,102010-1799,,*27
$GPRMC,442900,A,3739.1134,N,01501.7292,E,0.00,,102010-1799,,*23
$GPRMC,442900,A,3739.1132,N,01501.7299,E,0.00,,102010-1799,,*2E
$GPRMC,442900,A,3739.1128,N,01501.7308,E,0.00,,102010-1799,,*2C
$GPRMC,442900,A,3739.1119,N,01501.7323,E,0.00,,102010-1799,,*27
$GPRMC,442900,A,3739.1111,N,01501.7326,E,0.00,,102010-1799,,*2A
$GPRMC,442900,A,3739.1105,N,01501.7337,E,0.00,,102010-1799,,*2F
$GPRMC,442900,A,3739.1093,N,01501.7350,E,0.00,,102010-1799,,*20
$GPRMC,442900,A,3739.1084,N,01501.7364,E,0.00,,102010-1799,,*21
$GPRMC,442900,A,3739.1078,N,01501.7371,E,0.00,,102010-1799,,*26
$GPRMC,442900,A,3739.1066,N,01501.7383,E,0.00,,102010-1799,,*24
$GPRMC,442900,A,3739.1054,N,01501.7394,E,0.00,,102010-1799,,*23
$GPRMC,442900,A,3739.1044,N,01501.7406,E,0.00,,102010-1799,,*2E
$GPRMC,442900,A,3739.1033,N,01501.7413,E,0.00,,102010-1799,,*2A
$GPRMC,442900,A,3739.1026,N,01501.7419,E,0.00,,102010-1799,,*24
$GPRMC,442900,A,3739.1018,N,01501.7422,E,0.00,,102010-1799,,*21
$GPRMC,442900,A,3739.1006,N,01501.7433,E,0.00,,102010-1799,,*2E
$GPRMC,442900,A,3739.0996,N,01501.7445,E,0.00,,102010-1799,,*2E
$GPRMC,442900,A,3739.0984,N,01501.7455,E,0.00,,102010-1799,,*2C
$GPRMC,442900,A,3739.0975,N,01501.7470,E,0.00,,102010-1799,,*25
$GPRMC,442900,A,3739.0966,N,01501.7482,E,0.00,,102010-1799,,*2A
$GPRMC,442900,A,3739.0955,N,01501.7494,E,0.00,,102010-1799,,*2D
