$GPRMC,234500,A,3733.6309,N,01506.6748,E,0.00,,122011-1799,,*2E
$GPRMC,234500,A,3733.6268,N,01506.6949,E,0.00,,122011-1799,,*27
$GPRMC,234500,A,3733.6264,N,01506.6958,E,0.00,,122011-1799,,*2B
$GPRMC,234500,A,3733.6259,N,01506.6967,E,0.00,,122011-1799,,*29
$GPRMC,234500,A,3733.6247,N,01506.6979,E,0.00,,122011-1799,,*29
$GPRMC,234500,A,3733.6237,N,01506.6991,E,0.00,,122011-1799,,*28
$GPRMC,234500,A,3733.6228,N,01506.7005,E,0.00,,122011-1799,,*23
$GPRMC,234500,A,3733.6220,N,01506.7021,E,0.00,,122011-1799,,*2D
$GPRMC,234500,A,3733.6216,N,01506.7029,E,0.00,,122011-1799,,*20
$GPRMC,234500,A,3733.6213,N,01506.7038,E,0.00,,122011-1799,,*25
$GPRMC,234500,A,3733.6208,N,01506.7048,E,0.00,,122011-1799,,*28
$GPRMC,234500,A,3733.6205,N,01506.7057,E,0.00,,122011-1799,,*2B
$GPRMC,234500,A,3733.6202,N,01506.7066,E,0.00,,122011-1799,,*2E
$GPRMC,234500,A,3733.6198,N,01506.7075,E,0.00,,122011-1799,,*2C
$GPRMC,234500,A,3733.6193,N,01506.7083,E,0.00,,122011-1799,,*2E
$GPRMC,234500,A,3733.6190,N,01506.7090,E,0.00,,122011-1799,,*2F
$GPRMC,234500,A,3733.6186,N,01506.7099,E,0.00,,122011-1799,,*21
$GPRMC,234500,A,3733.6183,N,01506.7108,E,0.00,,122011-1799,,*2D
$GPRMC,234500,A,3733.6178,N,01506.7116,E,0.00,,122011-1799,,*26
$GPRMC,234500,A,3733.6175,N,01506.7123,E,0.00,,122011-1799,,*2D
$GPRMC,234500,A,3733.6172,N,01506.7132,E,0.00,,122011-1799,,*2A
$GPRMC,234500,A,3733.6168,N,01506.7141,E,0.00,,122011-1799,,*25
$GPRMC,234500,A,3733.6163,N,01506.7149,E,0.00,,122011-1799,,*26
$GPRMC,234500,A,3733.6153,N,01506.7162,E,0.00,,122011-1799,,*2C
$GPRMC,234500,A,3733.6145,N,01506.7177,E,0.00,,122011-1799,,*2F
$GPRMC,234500,A,3733.6136,N,01506.7191,E,0.00,,122011-1799,,*23
$GPRMC,234500,A,3733.6129,N,01506.7201,E,0.00,,122011-1799,,*27
$GPRMC,234500,A,3733.6121,N,01506.7216,E,0.00,,122011-1799,,*29
$GPRMC,234500,A,3733.6115,N,01506.7228,E,0.00,,122011-1799,,*23
$GPRMC,234500,A,3733.6106,N,01506.7237,E,0.00,,122011-1799,,*2F
$GPRMC,234500,A,3733.6094,N,01506.7246,E,0.00,,122011-1799,,*23
$GPRMC,234500,A,3733.6087,N,01506.7261,E,0.00,,122011-1799,,*24
$GPRMC,234500,A,3733.6082,N,01506.7275,E,0.00,,122011-1799,,*24
$GPRMC,234500,A,3733.6081,N,01506.7284,E,0.00,,122011-1799,,*29
$GPRMC,234500,A,3733.6082,N,01506.7291,E,0.00,,122011-1799,,*2E
$GPRMC,234500,A,3733.6082,N,01506.7300,E,0.00,,122011-1799,,*27
$GPRMC,234500,A,3733.6076,N,01506.7309,E,0.00,,122011-1799,,*25
$GPRMC,234500,A,3733.6070,N,01506.7309,E,0.00,,122011-1799,,*23
$GPRMC,234500,A,3733.6069,N,01506.7318,E,0.00,,122011-1799,,*2B
$GPRMC,234500,A,3733.6066,N,01506.7329,E,0.00,,122011-1799,,*26
