$GPRMC,224200,A,3746.2430,N,01503.6252,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.2586,N,01503.6181,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.2594,N,01503.6178,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.2607,N,01503.6172,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.2612,N,01503.6163,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.2619,N,01503.6157,E,0.00,,092010-1799,,*2C
$GPRMC,224200,A,3746.2628,N,01503.6157,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.2634,N,01503.6154,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.2643,N,01503.6151,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.2649,N,01503.6147,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.2658,N,01503.6145,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.2666,N,01503.6141,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.2675,N,01503.6139,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.2682,N,01503.6138,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.2691,N,01503.6136,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.2700,N,01503.6136,E,0.00,,092010-1799,,*22
$GPRMC,224200,A,3746.2708,N,01503.6135,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.2715,N,01503.6133,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.2724,N,01503.6133,E,0.00,,092010-1799,,*21
$GPRMC,224200,A,3746.2736,N,01503.6127,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.2739,N,01503.6118,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.2736,N,01503.6109,E,0.00,,092010-1799,,*2B
$GPRMC,224200,A,3746.2748,N,01503.6106,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.2760,N,01503.6097,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.2769,N,01503.6093,E,0.00,,092010-1799,,*23
$GPRMC,224200,A,3746.2777,N,01503.6088,E,0.00,,092010-1799,,*26
$GPRMC,224200,A,3746.2784,N,01503.6087,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.2796,N,01503.6079,E,0.00,,092010-1799,,*27
$GPRMC,224200,A,3746.2810,N,01503.6070,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.2817,N,01503.6067,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.2825,N,01503.6066,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.2832,N,01503.6066,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.2840,N,01503.6064,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.2849,N,01503.6066,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.2859,N,01503.6069,E,0.00,,092010-1799,,*2A
$GPRMC,224200,A,3746.2868,N,01503.6070,E,0.00,,092010-1799,,*20
$GPRMC,224200,A,3746.2876,N,01503.6072,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.2886,N,01503.6069,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.2894,N,01503.6067,E,0.00,,092010-1799,,*25
$GPRMC,224200,A,3746.2903,N,01503.6063,E,0.00,,092010-1799,,*2E
$GPRMC,224200,A,3746.2910,N,01503.6060,E,0.00,,092010-1799,,*2F
$GPRMC,224200,A,3746.2922,N,01503.6048,E,0.00,,092010-1799,,*24
$GPRMC,224200,A,3746.2936,N,01503.6040,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.2943,N,01503.6034,E,0.00,,092010-1799,,*28
$GPRMC,224200,A,3746.2952,N,01503.6031,E,0.00,,092010-1799,,*2D
$GPRMC,224200,A,3746.2961,N,01503.6024,E,0.00,,092010-1799,,*29
$GPRMC,224200,A,3746.2967,N,01503.6013,E,0.00,,092010-1799,,*2B
