$GPRMC,522300,A,3734.1406,N,01509.8913,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3734.1238,N,01509.8911,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3734.1230,N,01509.8914,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3734.1221,N,01509.8917,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3734.1209,N,01509.8920,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3734.1200,N,01509.8917,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3734.1191,N,01509.8917,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3734.1184,N,01509.8926,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3734.1173,N,01509.8929,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3734.1160,N,01509.8929,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3734.1149,N,01509.8923,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3734.1140,N,01509.8920,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3734.1127,N,01509.8920,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3734.1116,N,01509.8914,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3734.1115,N,01509.8905,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3734.1103,N,01509.8911,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3734.1092,N,01509.8904,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3734.1088,N,01509.8895,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3734.1080,N,01509.8886,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3734.0789,N,01509.8872,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3734.0782,N,01509.8871,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3734.0771,N,01509.8860,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3734.0767,N,01509.8851,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3734.0771,N,01509.8842,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3734.0764,N,01509.8842,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3734.0753,N,01509.8836,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3734.0752,N,01509.8829,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3734.0738,N,01509.8824,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3734.0732,N,01509.8821,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3734.0720,N,01509.8815,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3734.0713,N,01509.8812,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3734.0699,N,01509.8812,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3734.0693,N,01509.8811,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3734.0686,N,01509.8809,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3734.0678,N,01509.8806,E,0.00,,082011-1799,,*25
$GPRMC,522300,A,3734.0671,N,01509.8806,E,0.00,,082011-1799,,*2C
$GPRMC,522300,A,3734.0660,N,01509.8800,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3734.0650,N,01509.8800,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3734.0638,N,01509.8800,E,0.00,,082011-1799,,*27
$GPRMC,522300,A,3734.0630,N,01509.8800,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3734.0624,N,01509.8800,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3734.0612,N,01509.8797,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3734.0606,N,01509.8796,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3734.0599,N,01509.8796,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3734.0588,N,01509.8793,E,0.00,,082011-1799,,*2A
$GPRMC,522300,A,3734.0576,N,01509.8788,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3734.0567,N,01509.8782,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3734.0558,N,01509.8787,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3734.0551,N,01509.8782,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3734.0543,N,01509.8782,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3734.0533,N,01509.8790,E,0.00,,082011-1799,,*29
$GPRMC,522300,A,3734.0525,N,01509.8790,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3734.0515,N,01509.8787,E,0.00,,082011-1799,,*2B
$GPRMC,522300,A,3734.0506,N,01509.8781,E,0.00,,082011-1799,,*2F
$GPRMC,522300,A,3734.0498,N,01509.8779,E,0.00,,082011-1799,,*2E
$GPRMC,522300,A,3734.0486,N,01509.8775,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3734.0474,N,01509.8767,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3734.0464,N,01509.8766,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3734.0452,N,01509.8763,E,0.00,,082011-1799,,*23
$GPRMC,522300,A,3734.0440,N,01509.8758,E,0.00,,082011-1799,,*28
$GPRMC,522300,A,3734.0432,N,01509.8757,E,0.00,,082011-1799,,*22
$GPRMC,522300,A,3734.0423,N,01509.8754,E,0.00,,082011-1799,,*21
$GPRMC,522300,A,3734.0411,N,01509.8752,E,0.00,,082011-1799,,*26
$GPRMC,522300,A,3734.0399,N,01509.8746,E,0.00,,082011-1799,,*24
$GPRMC,522300,A,3734.0389,N,01509.8743,E,0.00,,082011-1799,,*20
$GPRMC,522300,A,3734.0378,N,01509.8740,E,0.00,,082011-1799,,*2D
$GPRMC,522300,A,3734.0368,N,01509.8739,E,0.00,,082011-1799,,*22
