$GPRMC,221600,A,3741.1223,N,01505.2501,E,0.00,,092010-1799,,*21
$GPRMC,221600,A,3741.1070,N,01505.2411,E,0.00,,092010-1799,,*25
$GPRMC,221600,A,3741.1058,N,01505.2405,E,0.00,,092010-1799,,*2A
$GPRMC,221600,A,3741.1049,N,01505.2399,E,0.00,,092010-1799,,*28
$GPRMC,221600,A,3741.1034,N,01505.2398,E,0.00,,092010-1799,,*23
$GPRMC,221600,A,3741.1024,N,01505.2396,E,0.00,,092010-1799,,*2C
$GPRMC,221600,A,3741.1016,N,01505.2396,E,0.00,,092010-1799,,*2D
$GPRMC,221600,A,3741.1006,N,01505.2386,E,0.00,,092010-1799,,*2D
$GPRMC,221600,A,3741.0997,N,01505.2384,E,0.00,,092010-1799,,*2F
$GPRMC,221600,A,3741.0989,N,01505.2384,E,0.00,,092010-1799,,*20
$GPRMC,221600,A,3741.0982,N,01505.2381,E,0.00,,092010-1799,,*2E
$GPRMC,221600,A,3741.0973,N,01505.2381,E,0.00,,092010-1799,,*20
$GPRMC,221600,A,3741.0961,N,01505.2372,E,0.00,,092010-1799,,*2F
$GPRMC,221600,A,3741.0952,N,01505.2374,E,0.00,,092010-1799,,*29
$GPRMC,221600,A,3741.0941,N,01505.2369,E,0.00,,092010-1799,,*27
$GPRMC,221600,A,3741.0929,N,01505.2360,E,0.00,,092010-1799,,*20
$GPRMC,221600,A,3741.0922,N,01505.2348,E,0.00,,092010-1799,,*21
$GPRMC,221600,A,3741.0911,N,01505.2338,E,0.00,,092010-1799,,*26
$GPRMC,221600,A,3741.0905,N,01505.2329,E,0.00,,092010-1799,,*23
$GPRMC,221600,A,3741.0898,N,01505.2327,E,0.00,,092010-1799,,*28
$GPRMC,221600,A,3741.0886,N,01505.2327,E,0.00,,092010-1799,,*27
$GPRMC,221600,A,3741.0874,N,01505.2330,E,0.00,,092010-1799,,*2C
$GPRMC,221600,A,3741.0860,N,01505.2327,E,0.00,,092010-1799,,*2F
$GPRMC,221600,A,3741.0851,N,01505.2326,E,0.00,,092010-1799,,*2C
$GPRMC,221600,A,3741.0845,N,01505.2321,E,0.00,,092010-1799,,*2E
$GPRMC,221600,A,3741.0836,N,01505.2318,E,0.00,,092010-1799,,*20
$GPRMC,221600,A,3741.0829,N,01505.2321,E,0.00,,092010-1799,,*24
$GPRMC,221600,A,3741.0821,N,01505.2323,E,0.00,,092010-1799,,*2E
$GPRMC,221600,A,3741.0809,N,01505.2329,E,0.00,,092010-1799,,*2E
$GPRMC,221600,A,3741.0821,N,01505.2324,E,0.00,,092010-1799,,*29
$GPRMC,221600,A,3741.0812,N,01505.2327,E,0.00,,092010-1799,,*2A
$GPRMC,221600,A,3741.0800,N,01505.2330,E,0.00,,092010-1799,,*2F
$GPRMC,221600,A,3741.0785,N,01505.2335,E,0.00,,092010-1799,,*28
$GPRMC,221600,A,3741.0775,N,01505.2338,E,0.00,,092010-1799,,*2A
$GPRMC,221600,A,3741.0766,N,01505.2339,E,0.00,,092010-1799,,*29
$GPRMC,221600,A,3741.0755,N,01505.2342,E,0.00,,092010-1799,,*25
$GPRMC,221600,A,3741.0748,N,01505.2342,E,0.00,,092010-1799,,*29
