$GPRMC,034100,A,3733.7030,N,01507.4823,E,0.00,,092011-1799,,*2B
$GPRMC,034100,A,3733.7039,N,01507.4617,E,0.00,,092011-1799,,*2B
$GPRMC,034100,A,3733.7045,N,01507.4604,E,0.00,,092011-1799,,*22
$GPRMC,034100,A,3733.7048,N,01507.4596,E,0.00,,092011-1799,,*27
$GPRMC,034100,A,3733.7051,N,01507.4587,E,0.00,,092011-1799,,*2F
$GPRMC,034100,A,3733.7054,N,01507.4578,E,0.00,,092011-1799,,*2A
$GPRMC,034100,A,3733.7065,N,01507.4565,E,0.00,,092011-1799,,*24
$GPRMC,034100,A,3733.7068,N,01507.4553,E,0.00,,092011-1799,,*2C
$GPRMC,034100,A,3733.7069,N,01507.4542,E,0.00,,092011-1799,,*2D
$GPRMC,034100,A,3733.7072,N,01507.4529,E,0.00,,092011-1799,,*2A
$GPRMC,034100,A,3733.7069,N,01507.4518,E,0.00,,092011-1799,,*22
$GPRMC,034100,A,3733.7066,N,01507.4506,E,0.00,,092011-1799,,*22
$GPRMC,034100,A,3733.7069,N,01507.4497,E,0.00,,092011-1799,,*24
$GPRMC,034100,A,3733.7069,N,01507.4488,E,0.00,,092011-1799,,*2A
$GPRMC,034100,A,3733.7072,N,01507.4481,E,0.00,,092011-1799,,*29
$GPRMC,034100,A,3733.7072,N,01507.4473,E,0.00,,092011-1799,,*24
$GPRMC,034100,A,3733.7075,N,01507.4463,E,0.00,,092011-1799,,*22
$GPRMC,034100,A,3733.7075,N,01507.4452,E,0.00,,092011-1799,,*20
$GPRMC,034100,A,3733.7080,N,01507.4443,E,0.00,,092011-1799,,*2A
$GPRMC,034100,A,3733.7084,N,01507.4431,E,0.00,,092011-1799,,*2B
$GPRMC,034100,A,3733.7084,N,01507.4424,E,0.00,,092011-1799,,*2F
$GPRMC,034100,A,3733.7080,N,01507.4413,E,0.00,,092011-1799,,*2F
$GPRMC,034100,A,3733.7084,N,01507.4404,E,0.00,,092011-1799,,*2D
$GPRMC,034100,A,3733.7090,N,01507.4397,E,0.00,,092011-1799,,*25
$GPRMC,034100,A,3733.7093,N,01507.4386,E,0.00,,092011-1799,,*26
$GPRMC,034100,A,3733.7093,N,01507.4377,E,0.00,,092011-1799,,*28
$GPRMC,034100,A,3733.7099,N,01507.4368,E,0.00,,092011-1799,,*2C
$GPRMC,034100,A,3733.7102,N,01507.4353,E,0.00,,092011-1799,,*27
$GPRMC,034100,A,3733.7102,N,01507.4341,E,0.00,,092011-1799,,*24
$GPRMC,034100,A,3733.7107,N,01507.4332,E,0.00,,092011-1799,,*25
$GPRMC,034100,A,3733.7111,N,01507.4319,E,0.00,,092011-1799,,*2B
