$GPRMC,170300,A,3742.4489,N,01505.1367,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.4426,N,01505.1561,E,0.00,,112010-1799,,*2A
$GPRMC,170300,A,3742.4420,N,01505.1565,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.4413,N,01505.1568,E,0.00,,112010-1799,,*25
$GPRMC,170300,A,3742.4410,N,01505.1580,E,0.00,,112010-1799,,*20
$GPRMC,170300,A,3742.4405,N,01505.1592,E,0.00,,112010-1799,,*27
$GPRMC,170300,A,3742.4396,N,01505.1604,E,0.00,,112010-1799,,*26
$GPRMC,170300,A,3742.4392,N,01505.1613,E,0.00,,112010-1799,,*24
$GPRMC,170300,A,3742.4389,N,01505.1621,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.4384,N,01505.1628,E,0.00,,112010-1799,,*2B
$GPRMC,170300,A,3742.4377,N,01505.1636,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.4369,N,01505.1643,E,0.00,,112010-1799,,*25
$GPRMC,170300,A,3742.4362,N,01505.1646,E,0.00,,112010-1799,,*2B
$GPRMC,170300,A,3742.4354,N,01505.1649,E,0.00,,112010-1799,,*21
$GPRMC,170300,A,3742.4348,N,01505.1657,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.4341,N,01505.1669,E,0.00,,112010-1799,,*27
$GPRMC,170300,A,3742.4335,N,01505.1678,E,0.00,,112010-1799,,*24
$GPRMC,170300,A,3742.4326,N,01505.1682,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.4315,N,01505.1688,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.4308,N,01505.1691,E,0.00,,112010-1799,,*2D
$GPRMC,170300,A,3742.4300,N,01505.1691,E,0.00,,112010-1799,,*25
$GPRMC,170300,A,3742.4294,N,01505.1694,E,0.00,,112010-1799,,*2C
$GPRMC,170300,A,3742.4291,N,01505.1705,E,0.00,,112010-1799,,*20
$GPRMC,170300,A,3742.4282,N,01505.1705,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.4372,N,01505.1604,E,0.00,,112010-1799,,*2C
$GPRMC,170300,A,3742.4380,N,01505.1606,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.4383,N,01505.1615,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.4389,N,01505.1627,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.4393,N,01505.1636,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.4387,N,01505.1645,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.4386,N,01505.1652,E,0.00,,112010-1799,,*24
$GPRMC,170300,A,3742.4384,N,01505.1661,E,0.00,,112010-1799,,*26
$GPRMC,170300,A,3742.4384,N,01505.1669,E,0.00,,112010-1799,,*2E
$GPRMC,170300,A,3742.4380,N,01505.1679,E,0.00,,112010-1799,,*2B
$GPRMC,170300,A,3742.4378,N,01505.1688,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.4384,N,01505.1696,E,0.00,,112010-1799,,*2E
$GPRMC,170300,A,3742.4387,N,01505.1706,E,0.00,,112010-1799,,*25
$GPRMC,170300,A,3742.4392,N,01505.1715,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.4390,N,01505.1724,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.4392,N,01505.1733,E,0.00,,112010-1799,,*27
$GPRMC,170300,A,3742.4390,N,01505.1742,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.4392,N,01505.1751,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.4393,N,01505.1760,E,0.00,,112010-1799,,*20
$GPRMC,170300,A,3742.4396,N,01505.1768,E,0.00,,112010-1799,,*2D
$GPRMC,170300,A,3742.4395,N,01505.1777,E,0.00,,112010-1799,,*20
$GPRMC,170300,A,3742.4395,N,01505.1786,E,0.00,,112010-1799,,*2E
$GPRMC,170300,A,3742.4392,N,01505.1796,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.4398,N,01505.1804,E,0.00,,112010-1799,,*26
$GPRMC,170300,A,3742.4396,N,01505.1813,E,0.00,,112010-1799,,*2E
$GPRMC,170300,A,3742.4396,N,01505.1822,E,0.00,,112010-1799,,*2C
$GPRMC,170300,A,3742.4396,N,01505.1832,E,0.00,,112010-1799,,*2D
$GPRMC,170300,A,3742.4396,N,01505.1841,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.4399,N,01505.1850,E,0.00,,112010-1799,,*26
$GPRMC,170300,A,3742.4402,N,01505.1861,E,0.00,,112010-1799,,*21
$GPRMC,170300,A,3742.4405,N,01505.1871,E,0.00,,112010-1799,,*27
$GPRMC,170300,A,3742.4405,N,01505.1880,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.4405,N,01505.1891,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.4407,N,01505.1900,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.4405,N,01505.1910,E,0.00,,112010-1799,,*21
$GPRMC,170300,A,3742.4401,N,01505.1922,E,0.00,,112010-1799,,*24
$GPRMC,170300,A,3742.4399,N,01505.1930,E,0.00,,112010-1799,,*21
$GPRMC,170300,A,3742.4393,N,01505.1940,E,0.00,,112010-1799,,*2C
$GPRMC,170300,A,3742.4387,N,01505.1949,E,0.00,,112010-1799,,*20
$GPRMC,170300,A,3742.4381,N,01505.1958,E,0.00,,112010-1799,,*26
$GPRMC,170300,A,3742.4375,N,01505.1961,E,0.00,,112010-1799,,*27
$GPRMC,170300,A,3742.4368,N,01505.1964,E,0.00,,112010-1799,,*2E
$GPRMC,170300,A,3742.4362,N,01505.1973,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.4356,N,01505.1981,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.4348,N,01505.1988,E,0.00,,112010-1799,,*2E
$GPRMC,170300,A,3742.4342,N,01505.1991,E,0.00,,112010-1799,,*2C
$GPRMC,170300,A,3742.4335,N,01505.2000,E,0.00,,112010-1799,,*2E
$GPRMC,170300,A,3742.4330,N,01505.2012,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.4323,N,01505.2014,E,0.00,,112010-1799,,*2C
$GPRMC,170300,A,3742.4318,N,01505.2024,E,0.00,,112010-1799,,*27
$GPRMC,170300,A,3742.4315,N,01505.2035,E,0.00,,112010-1799,,*2A
$GPRMC,170300,A,3742.4309,N,01505.2042,E,0.00,,112010-1799,,*27
$GPRMC,170300,A,3742.4300,N,01505.2048,E,0.00,,112010-1799,,*24
$GPRMC,170300,A,3742.4297,N,01505.2057,E,0.00,,112010-1799,,*25
$GPRMC,170300,A,3742.4294,N,01505.2066,E,0.00,,112010-1799,,*24
$GPRMC,170300,A,3742.4291,N,01505.2077,E,0.00,,112010-1799,,*21
$GPRMC,170300,A,3742.4288,N,01505.2087,E,0.00,,112010-1799,,*26
$GPRMC,170300,A,3742.4285,N,01505.2096,E,0.00,,112010-1799,,*2B
$GPRMC,170300,A,3742.4278,N,01505.2102,E,0.00,,112010-1799,,*25
$GPRMC,170300,A,3742.4270,N,01505.2105,E,0.00,,112010-1799,,*2A
$GPRMC,170300,A,3742.4264,N,01505.2116,E,0.00,,112010-1799,,*2D
$GPRMC,170300,A,3742.4258,N,01505.2123,E,0.00,,112010-1799,,*24
$GPRMC,170300,A,3742.4252,N,01505.2134,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.4243,N,01505.2141,E,0.00,,112010-1799,,*2A
$GPRMC,170300,A,3742.4233,N,01505.2146,E,0.00,,112010-1799,,*2A
$GPRMC,170300,A,3742.4225,N,01505.2153,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.4218,N,01505.2158,E,0.00,,112010-1799,,*2C
$GPRMC,170300,A,3742.4210,N,01505.2159,E,0.00,,112010-1799,,*25
$GPRMC,170300,A,3742.4201,N,01505.2165,E,0.00,,112010-1799,,*2A
$GPRMC,170300,A,3742.4194,N,01505.2168,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.4189,N,01505.2179,E,0.00,,112010-1799,,*24
$GPRMC,170300,A,3742.4183,N,01505.2186,E,0.00,,112010-1799,,*2E
$GPRMC,170300,A,3742.4174,N,01505.2198,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.4170,N,01505.2207,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.4162,N,01505.2212,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.4153,N,01505.2212,E,0.00,,112010-1799,,*2D
$GPRMC,170300,A,3742.4144,N,01505.2216,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.4135,N,01505.2225,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.4129,N,01505.2236,E,0.00,,112010-1799,,*26
$GPRMC,170300,A,3742.4122,N,01505.2240,E,0.00,,112010-1799,,*2C
$GPRMC,170300,A,3742.4111,N,01505.2252,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.4105,N,01505.2261,E,0.00,,112010-1799,,*2A
$GPRMC,170300,A,3742.4098,N,01505.2270,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.4087,N,01505.2269,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.4080,N,01505.2270,E,0.00,,112010-1799,,*26
$GPRMC,170300,A,3742.4072,N,01505.2272,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.4066,N,01505.2282,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.4060,N,01505.2288,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.4051,N,01505.2297,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.4048,N,01505.2306,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.4042,N,01505.2315,E,0.00,,112010-1799,,*2A
$GPRMC,170300,A,3742.4039,N,01505.2323,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.4033,N,01505.2330,E,0.00,,112010-1799,,*2B
$GPRMC,170300,A,3742.4027,N,01505.2339,E,0.00,,112010-1799,,*27
$GPRMC,170300,A,3742.4020,N,01505.2350,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.4012,N,01505.2353,E,0.00,,112010-1799,,*2D
$GPRMC,170300,A,3742.4009,N,01505.2363,E,0.00,,112010-1799,,*24
$GPRMC,170300,A,3742.4008,N,01505.2372,E,0.00,,112010-1799,,*25
$GPRMC,170300,A,3742.4009,N,01505.2384,E,0.00,,112010-1799,,*2D
$GPRMC,170300,A,3742.4009,N,01505.2393,E,0.00,,112010-1799,,*2B
$GPRMC,170300,A,3742.4009,N,01505.2402,E,0.00,,112010-1799,,*24
$GPRMC,170300,A,3742.4008,N,01505.2411,E,0.00,,112010-1799,,*27
$GPRMC,170300,A,3742.4000,N,01505.2416,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.3991,N,01505.2420,E,0.00,,112010-1799,,*2B
$GPRMC,170300,A,3742.3984,N,01505.2426,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.3981,N,01505.2434,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.3976,N,01505.2441,E,0.00,,112010-1799,,*25
$GPRMC,170300,A,3742.3967,N,01505.2449,E,0.00,,112010-1799,,*2D
$GPRMC,170300,A,3742.3961,N,01505.2453,E,0.00,,112010-1799,,*20
$GPRMC,170300,A,3742.3952,N,01505.2461,E,0.00,,112010-1799,,*21
$GPRMC,170300,A,3742.3945,N,01505.2464,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.3937,N,01505.2470,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.3930,N,01505.2474,E,0.00,,112010-1799,,*21
$GPRMC,170300,A,3742.3922,N,01505.2474,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.3915,N,01505.2489,E,0.00,,112010-1799,,*24
$GPRMC,170300,A,3742.3907,N,01505.2494,E,0.00,,112010-1799,,*2B
$GPRMC,170300,A,3742.3900,N,01505.2498,E,0.00,,112010-1799,,*20
$GPRMC,170300,A,3742.3894,N,01505.2507,E,0.00,,112010-1799,,*2B
$GPRMC,170300,A,3742.3883,N,01505.2512,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.3877,N,01505.2513,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.3873,N,01505.2522,E,0.00,,112010-1799,,*25
$GPRMC,170300,A,3742.3865,N,01505.2530,E,0.00,,112010-1799,,*21
$GPRMC,170300,A,3742.3859,N,01505.2539,E,0.00,,112010-1799,,*27
$GPRMC,170300,A,3742.3850,N,01505.2546,E,0.00,,112010-1799,,*26
$GPRMC,170300,A,3742.3841,N,01505.2555,E,0.00,,112010-1799,,*24
$GPRMC,170300,A,3742.3834,N,01505.2560,E,0.00,,112010-1799,,*20
$GPRMC,170300,A,3742.3835,N,01505.2567,E,0.00,,112010-1799,,*26
$GPRMC,170300,A,3742.3837,N,01505.2578,E,0.00,,112010-1799,,*2A
$GPRMC,170300,A,3742.3829,N,01505.2575,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.3823,N,01505.2572,E,0.00,,112010-1799,,*25
$GPRMC,170300,A,3742.3825,N,01505.2581,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.3829,N,01505.2590,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.3825,N,01505.2597,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.3817,N,01505.2603,E,0.00,,112010-1799,,*27
$GPRMC,170300,A,3742.3808,N,01505.2600,E,0.00,,112010-1799,,*2A
$GPRMC,170300,A,3742.3807,N,01505.2609,E,0.00,,112010-1799,,*2C
$GPRMC,170300,A,3742.3799,N,01505.2627,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.3799,N,01505.2636,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.3792,N,01505.2645,E,0.00,,112010-1799,,*27
$GPRMC,170300,A,3742.3786,N,01505.2654,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.3781,N,01505.2663,E,0.00,,112010-1799,,*21
$GPRMC,170300,A,3742.3777,N,01505.2674,E,0.00,,112010-1799,,*2E
$GPRMC,170300,A,3742.3775,N,01505.2683,E,0.00,,112010-1799,,*24
$GPRMC,170300,A,3742.3775,N,01505.2690,E,0.00,,112010-1799,,*26
$GPRMC,170300,A,3742.3774,N,01505.2699,E,0.00,,112010-1799,,*2E
$GPRMC,170300,A,3742.3771,N,01505.2708,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.3766,N,01505.2717,E,0.00,,112010-1799,,*2A
$GPRMC,170300,A,3742.3763,N,01505.2726,E,0.00,,112010-1799,,*2D
$GPRMC,170300,A,3742.3762,N,01505.2735,E,0.00,,112010-1799,,*2E
$GPRMC,170300,A,3742.3763,N,01505.2753,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.3763,N,01505.2767,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.3759,N,01505.2774,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.3751,N,01505.2780,E,0.00,,112010-1799,,*20
$GPRMC,170300,A,3742.3747,N,01505.2789,E,0.00,,112010-1799,,*2E
$GPRMC,170300,A,3742.3742,N,01505.2798,E,0.00,,112010-1799,,*2B
$GPRMC,170300,A,3742.3736,N,01505.2804,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.3736,N,01505.2813,E,0.00,,112010-1799,,*24
$GPRMC,170300,A,3742.3736,N,01505.2825,E,0.00,,112010-1799,,*21
$GPRMC,170300,A,3742.3732,N,01505.2834,E,0.00,,112010-1799,,*25
$GPRMC,170300,A,3742.3724,N,01505.2839,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.3717,N,01505.2843,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.3712,N,01505.2852,E,0.00,,112010-1799,,*27
$GPRMC,170300,A,3742.3706,N,01505.2860,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.3702,N,01505.2870,E,0.00,,112010-1799,,*26
$GPRMC,170300,A,3742.3702,N,01505.2885,E,0.00,,112010-1799,,*2C
$GPRMC,170300,A,3742.3702,N,01505.2897,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.3694,N,01505.2908,E,0.00,,112010-1799,,*26
$GPRMC,170300,A,3742.3685,N,01505.2918,E,0.00,,112010-1799,,*27
$GPRMC,170300,A,3742.3679,N,01505.2927,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.3675,N,01505.2935,E,0.00,,112010-1799,,*27
$GPRMC,170300,A,3742.3672,N,01505.2944,E,0.00,,112010-1799,,*26
$GPRMC,170300,A,3742.3670,N,01505.2953,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.3664,N,01505.2962,E,0.00,,112010-1799,,*25
$GPRMC,170300,A,3742.3657,N,01505.2972,E,0.00,,112010-1799,,*24
$GPRMC,170300,A,3742.3649,N,01505.2984,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.3643,N,01505.2992,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.3637,N,01505.3002,E,0.00,,112010-1799,,*2D
$GPRMC,170300,A,3742.3631,N,01505.3011,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.3630,N,01505.3020,E,0.00,,112010-1799,,*2A
$GPRMC,170300,A,3742.3625,N,01505.3029,E,0.00,,112010-1799,,*27
$GPRMC,170300,A,3742.3619,N,01505.3038,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.3612,N,01505.3044,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.3604,N,01505.3047,E,0.00,,112010-1799,,*2C
$GPRMC,170300,A,3742.3598,N,01505.3055,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.3594,N,01505.3064,E,0.00,,112010-1799,,*27
$GPRMC,170300,A,3742.3591,N,01505.3073,E,0.00,,112010-1799,,*24
$GPRMC,170300,A,3742.3583,N,01505.3085,E,0.00,,112010-1799,,*2E
$GPRMC,170300,A,3742.3574,N,01505.3094,E,0.00,,112010-1799,,*26
$GPRMC,170300,A,3742.3568,N,01505.3104,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.3559,N,01505.3112,E,0.00,,112010-1799,,*26
$GPRMC,170300,A,3742.3553,N,01505.3113,E,0.00,,112010-1799,,*2D
$GPRMC,170300,A,3742.3547,N,01505.3125,E,0.00,,112010-1799,,*2D
$GPRMC,170300,A,3742.3543,N,01505.3134,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.3538,N,01505.3146,E,0.00,,112010-1799,,*20
$GPRMC,170300,A,3742.3534,N,01505.3154,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.3526,N,01505.3166,E,0.00,,112010-1799,,*2D
$GPRMC,170300,A,3742.3520,N,01505.3167,E,0.00,,112010-1799,,*2A
$GPRMC,170300,A,3742.3514,N,01505.3176,E,0.00,,112010-1799,,*2D
$GPRMC,170300,A,3742.3513,N,01505.3188,E,0.00,,112010-1799,,*2B
$GPRMC,170300,A,3742.3507,N,01505.3197,E,0.00,,112010-1799,,*20
$GPRMC,170300,A,3742.3499,N,01505.3206,E,0.00,,112010-1799,,*2D
$GPRMC,170300,A,3742.3492,N,01505.3206,E,0.00,,112010-1799,,*26
$GPRMC,170300,A,3742.3484,N,01505.3209,E,0.00,,112010-1799,,*2E
$GPRMC,170300,A,3742.3477,N,01505.3215,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.3468,N,01505.3226,E,0.00,,112010-1799,,*21
$GPRMC,170300,A,3742.3463,N,01505.3235,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.3457,N,01505.3245,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.3453,N,01505.3254,E,0.00,,112010-1799,,*2C
$GPRMC,170300,A,3742.3447,N,01505.3266,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.3442,N,01505.3274,E,0.00,,112010-1799,,*2E
$GPRMC,170300,A,3742.3436,N,01505.3284,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.3430,N,01505.3295,E,0.00,,112010-1799,,*24
$GPRMC,170300,A,3742.3429,N,01505.3305,E,0.00,,112010-1799,,*24
$GPRMC,170300,A,3742.3427,N,01505.3317,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.3423,N,01505.3326,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.3420,N,01505.3334,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.3415,N,01505.3341,E,0.00,,112010-1799,,*2B
$GPRMC,170300,A,3742.3412,N,01505.3350,E,0.00,,112010-1799,,*2C
$GPRMC,170300,A,3742.3411,N,01505.3359,E,0.00,,112010-1799,,*26
$GPRMC,170300,A,3742.3402,N,01505.3365,E,0.00,,112010-1799,,*2B
$GPRMC,170300,A,3742.3403,N,01505.3377,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.3399,N,01505.3386,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.3397,N,01505.3397,E,0.00,,112010-1799,,*2D
$GPRMC,170300,A,3742.3393,N,01505.3406,E,0.00,,112010-1799,,*26
$GPRMC,170300,A,3742.3391,N,01505.3416,E,0.00,,112010-1799,,*25
$GPRMC,170300,A,3742.3390,N,01505.3428,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.3384,N,01505.3439,E,0.00,,112010-1799,,*2C
$GPRMC,170300,A,3742.3379,N,01505.3449,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.3373,N,01505.3458,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.3369,N,01505.3470,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.3361,N,01505.3473,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.3355,N,01505.3482,E,0.00,,112010-1799,,*20
$GPRMC,170300,A,3742.3349,N,01505.3491,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.3343,N,01505.3500,E,0.00,,112010-1799,,*2C
$GPRMC,170300,A,3742.3334,N,01505.3506,E,0.00,,112010-1799,,*2A
$GPRMC,170300,A,3742.3324,N,01505.3512,E,0.00,,112010-1799,,*2E
$GPRMC,170300,A,3742.3316,N,01505.3515,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.3309,N,01505.3520,E,0.00,,112010-1799,,*20
$GPRMC,170300,A,3742.3307,N,01505.3530,E,0.00,,112010-1799,,*2F
$GPRMC,170300,A,3742.3300,N,01505.3536,E,0.00,,112010-1799,,*2E
$GPRMC,170300,A,3742.3294,N,01505.3545,E,0.00,,112010-1799,,*26
$GPRMC,170300,A,3742.3289,N,01505.3557,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.3280,N,01505.3562,E,0.00,,112010-1799,,*26
$GPRMC,170300,A,3742.3274,N,01505.3569,E,0.00,,112010-1799,,*26
$GPRMC,170300,A,3742.3267,N,01505.3577,E,0.00,,112010-1799,,*2B
$GPRMC,170300,A,3742.3264,N,01505.3584,E,0.00,,112010-1799,,*24
$GPRMC,170300,A,3742.3256,N,01505.3587,E,0.00,,112010-1799,,*26
$GPRMC,170300,A,3742.3249,N,01505.3596,E,0.00,,112010-1799,,*28
$GPRMC,170300,A,3742.3241,N,01505.3593,E,0.00,,112010-1799,,*25
$GPRMC,170300,A,3742.3232,N,01505.3587,E,0.00,,112010-1799,,*24
$GPRMC,170300,A,3742.3223,N,01505.3590,E,0.00,,112010-1799,,*22
$GPRMC,170300,A,3742.3213,N,01505.3596,E,0.00,,112010-1799,,*27
$GPRMC,170300,A,3742.3204,N,01505.3607,E,0.00,,112010-1799,,*2A
$GPRMC,170300,A,3742.3202,N,01505.3598,E,0.00,,112010-1799,,*29
$GPRMC,170300,A,3742.3192,N,01505.3601,E,0.00,,112010-1799,,*20
$GPRMC,170300,A,3742.3184,N,01505.3605,E,0.00,,112010-1799,,*23
$GPRMC,170300,A,3742.3178,N,01505.3613,E,0.00,,112010-1799,,*27
