$GPRMC,300500,A,3744.4136,N,01506.0031,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.4274,N,01505.9914,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.4286,N,01505.9904,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.4300,N,01505.9893,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.4312,N,01505.9878,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.4322,N,01505.9868,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.4334,N,01505.9857,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.4342,N,01505.9853,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.4354,N,01505.9845,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.4361,N,01505.9839,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.4367,N,01505.9836,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.4379,N,01505.9826,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.4391,N,01505.9818,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.4402,N,01505.9808,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.4412,N,01505.9796,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.4423,N,01505.9785,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.4433,N,01505.9773,E,0.00,,092011-1799,,*2A
$GPRMC,300500,A,3744.4441,N,01505.9761,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.4450,N,01505.9749,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.4457,N,01505.9737,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.4463,N,01505.9724,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.4469,N,01505.9713,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.4472,N,01505.9700,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.4475,N,01505.9685,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.4475,N,01505.9676,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.4475,N,01505.9665,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.4475,N,01505.9658,E,0.00,,092011-1799,,*20
$GPRMC,300500,A,3744.4477,N,01505.9649,E,0.00,,092011-1799,,*22
$GPRMC,300500,A,3744.4478,N,01505.9641,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.4478,N,01505.9632,E,0.00,,092011-1799,,*21
$GPRMC,300500,A,3744.4478,N,01505.9625,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.4478,N,01505.9617,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.4481,N,01505.9608,E,0.00,,092011-1799,,*2E
$GPRMC,300500,A,3744.4483,N,01505.9593,E,0.00,,092011-1799,,*2D
$GPRMC,300500,A,3744.4487,N,01505.9578,E,0.00,,092011-1799,,*2C
$GPRMC,300500,A,3744.4487,N,01505.9571,E,0.00,,092011-1799,,*25
$GPRMC,300500,A,3744.4490,N,01505.9557,E,0.00,,092011-1799,,*27
$GPRMC,300500,A,3744.4495,N,01505.9542,E,0.00,,092011-1799,,*26
$GPRMC,300500,A,3744.4496,N,01505.9533,E,0.00,,092011-1799,,*23
$GPRMC,300500,A,3744.4498,N,01505.9524,E,0.00,,092011-1799,,*2B
$GPRMC,300500,A,3744.4499,N,01505.9515,E,0.00,,092011-1799,,*28
$GPRMC,300500,A,3744.4502,N,01505.9506,E,0.00,,092011-1799,,*29
