$GPRMC,373700,A,3734.4808,N,01510.4194,E,0.00,,122011-1799,,*23
$GPRMC,373700,A,3734.4914,N,01510.4040,E,0.00,,122011-1799,,*27
$GPRMC,373700,A,3734.4920,N,01510.4041,E,0.00,,122011-1799,,*21
$GPRMC,373700,A,3734.4928,N,01510.4041,E,0.00,,122011-1799,,*29
$GPRMC,373700,A,3734.4935,N,01510.4041,E,0.00,,122011-1799,,*25
$GPRMC,373700,A,3734.4944,N,01510.4038,E,0.00,,122011-1799,,*2D
$GPRMC,373700,A,3734.4952,N,01510.4041,E,0.00,,122011-1799,,*24
$GPRMC,373700,A,3734.4965,N,01510.4034,E,0.00,,122011-1799,,*22
$GPRMC,373700,A,3734.4974,N,01510.4031,E,0.00,,122011-1799,,*27
$GPRMC,373700,A,3734.4982,N,01510.4028,E,0.00,,122011-1799,,*26
$GPRMC,373700,A,3734.4989,N,01510.4025,E,0.00,,122011-1799,,*20
$GPRMC,373700,A,3734.4997,N,01510.4020,E,0.00,,122011-1799,,*2A
$GPRMC,373700,A,3734.5004,N,01510.4017,E,0.00,,122011-1799,,*2C
$GPRMC,373700,A,3734.5013,N,01510.4013,E,0.00,,122011-1799,,*2E
$GPRMC,373700,A,3734.5022,N,01510.4008,E,0.00,,122011-1799,,*26
$GPRMC,373700,A,3734.5030,N,01510.4005,E,0.00,,122011-1799,,*28
$GPRMC,373700,A,3734.5039,N,01510.4002,E,0.00,,122011-1799,,*26
$GPRMC,373700,A,3734.5046,N,01510.4005,E,0.00,,122011-1799,,*29
$GPRMC,373700,A,3734.5054,N,01510.4011,E,0.00,,122011-1799,,*2F
$GPRMC,373700,A,3734.5061,N,01510.4013,E,0.00,,122011-1799,,*2B
$GPRMC,373700,A,3734.5073,N,01510.4017,E,0.00,,122011-1799,,*2C
$GPRMC,373700,A,3734.5079,N,01510.4017,E,0.00,,122011-1799,,*26
$GPRMC,373700,A,3734.5091,N,01510.4023,E,0.00,,122011-1799,,*27
$GPRMC,373700,A,3734.5097,N,01510.4025,E,0.00,,122011-1799,,*27
$GPRMC,373700,A,3734.5105,N,01510.4023,E,0.00,,122011-1799,,*2B
$GPRMC,373700,A,3734.5114,N,01510.4028,E,0.00,,122011-1799,,*20
$GPRMC,373700,A,3734.5124,N,01510.4023,E,0.00,,122011-1799,,*28
$GPRMC,373700,A,3734.5136,N,01510.4011,E,0.00,,122011-1799,,*2A
$GPRMC,373700,A,3734.5148,N,01510.3998,E,0.00,,122011-1799,,*2C
$GPRMC,373700,A,3734.5156,N,01510.3993,E,0.00,,122011-1799,,*28
$GPRMC,373700,A,3734.5160,N,01510.3984,E,0.00,,122011-1799,,*2B
$GPRMC,373700,A,3734.5168,N,01510.3975,E,0.00,,122011-1799,,*2D
$GPRMC,373700,A,3734.5175,N,01510.3962,E,0.00,,122011-1799,,*27
$GPRMC,373700,A,3734.5181,N,01510.3947,E,0.00,,122011-1799,,*2B
$GPRMC,373700,A,3734.5190,N,01510.3932,E,0.00,,122011-1799,,*29
$GPRMC,373700,A,3734.5198,N,01510.3924,E,0.00,,122011-1799,,*26
$GPRMC,373700,A,3734.5207,N,01510.3911,E,0.00,,122011-1799,,*25
$GPRMC,373700,A,3734.5214,N,01510.3899,E,0.00,,122011-1799,,*26
$GPRMC,373700,A,3734.5222,N,01510.3888,E,0.00,,122011-1799,,*23
$GPRMC,373700,A,3734.5229,N,01510.3875,E,0.00,,122011-1799,,*2A
$GPRMC,373700,A,3734.5229,N,01510.3866,E,0.00,,122011-1799,,*28
$GPRMC,373700,A,3734.5229,N,01510.3855,E,0.00,,122011-1799,,*28
$GPRMC,373700,A,3734.5229,N,01510.3846,E,0.00,,122011-1799,,*2A
$GPRMC,373700,A,3734.5232,N,01510.3837,E,0.00,,122011-1799,,*26
$GPRMC,373700,A,3734.5235,N,01510.3830,E,0.00,,122011-1799,,*26
$GPRMC,373700,A,3734.5244,N,01510.3815,E,0.00,,122011-1799,,*27
$GPRMC,373700,A,3734.5247,N,01510.3807,E,0.00,,122011-1799,,*27
$GPRMC,373700,A,3734.5252,N,01510.3798,E,0.00,,122011-1799,,*2A
$GPRMC,373700,A,3734.5262,N,01510.3785,E,0.00,,122011-1799,,*25
$GPRMC,373700,A,3734.5271,N,01510.3771,E,0.00,,122011-1799,,*2C
$GPRMC,373700,A,3734.5277,N,01510.3756,E,0.00,,122011-1799,,*2F
$GPRMC,373700,A,3734.5283,N,01510.3749,E,0.00,,122011-1799,,*2A
$GPRMC,373700,A,3734.5289,N,01510.3741,E,0.00,,122011-1799,,*28
$GPRMC,373700,A,3734.5295,N,01510.3726,E,0.00,,122011-1799,,*24
$GPRMC,373700,A,3734.5301,N,01510.3714,E,0.00,,122011-1799,,*29
$GPRMC,373700,A,3734.5304,N,01510.3705,E,0.00,,122011-1799,,*2C
$GPRMC,373700,A,3734.5313,N,01510.3693,E,0.00,,122011-1799,,*24
$GPRMC,373700,A,3734.5322,N,01510.3678,E,0.00,,122011-1799,,*23
$GPRMC,373700,A,3734.5330,N,01510.3668,E,0.00,,122011-1799,,*21
$GPRMC,373700,A,3734.5334,N,01510.3660,E,0.00,,122011-1799,,*2D
$GPRMC,373700,A,3734.5343,N,01510.3647,E,0.00,,122011-1799,,*28
$GPRMC,373700,A,3734.5355,N,01510.3632,E,0.00,,122011-1799,,*2D
$GPRMC,373700,A,3734.5361,N,01510.3624,E,0.00,,122011-1799,,*2D
$GPRMC,373700,A,3734.5369,N,01510.3609,E,0.00,,122011-1799,,*2A
$GPRMC,373700,A,3734.5376,N,01510.3596,E,0.00,,122011-1799,,*21
$GPRMC,373700,A,3734.5385,N,01510.3582,E,0.00,,122011-1799,,*28
$GPRMC,373700,A,3734.5391,N,01510.3570,E,0.00,,122011-1799,,*20
$GPRMC,373700,A,3734.5403,N,01510.3557,E,0.00,,122011-1799,,*29
$GPRMC,373700,A,3734.5412,N,01510.3543,E,0.00,,122011-1799,,*2C
$GPRMC,373700,A,3734.5424,N,01510.3530,E,0.00,,122011-1799,,*2D
$GPRMC,373700,A,3734.5430,N,01510.3522,E,0.00,,122011-1799,,*2B
$GPRMC,373700,A,3734.5442,N,01510.3507,E,0.00,,122011-1799,,*29
$GPRMC,373700,A,3734.5451,N,01510.3497,E,0.00,,122011-1799,,*23
$GPRMC,373700,A,3734.5459,N,01510.3483,E,0.00,,122011-1799,,*2E
$GPRMC,373700,A,3734.5468,N,01510.3473,E,0.00,,122011-1799,,*23
$GPRMC,373700,A,3734.5474,N,01510.3461,E,0.00,,122011-1799,,*2D
$GPRMC,373700,A,3734.5480,N,01510.3447,E,0.00,,122011-1799,,*22
$GPRMC,373700,A,3734.5481,N,01510.3435,E,0.00,,122011-1799,,*26
$GPRMC,373700,A,3734.5478,N,01510.3426,E,0.00,,122011-1799,,*22
$GPRMC,373700,A,3734.5478,N,01510.3417,E,0.00,,122011-1799,,*20
$GPRMC,373700,A,3734.5481,N,01510.3410,E,0.00,,122011-1799,,*21
$GPRMC,373700,A,3734.5484,N,01510.3398,E,0.00,,122011-1799,,*23
$GPRMC,373700,A,3734.5490,N,01510.3387,E,0.00,,122011-1799,,*28
$GPRMC,373700,A,3734.5495,N,01510.3380,E,0.00,,122011-1799,,*2A
$GPRMC,373700,A,3734.5502,N,01510.3369,E,0.00,,122011-1799,,*22
$GPRMC,373700,A,3734.5507,N,01510.3360,E,0.00,,122011-1799,,*2E
$GPRMC,373700,A,3734.5507,N,01510.3351,E,0.00,,122011-1799,,*2C
$GPRMC,373700,A,3734.5514,N,01510.3342,E,0.00,,122011-1799,,*2C
$GPRMC,373700,A,3734.5522,N,01510.3333,E,0.00,,122011-1799,,*2F
$GPRMC,373700,A,3734.5531,N,01510.3318,E,0.00,,122011-1799,,*24
$GPRMC,373700,A,3734.5535,N,01510.3308,E,0.00,,122011-1799,,*21
$GPRMC,373700,A,3734.5544,N,01510.3294,E,0.00,,122011-1799,,*23
$GPRMC,373700,A,3734.5550,N,01510.3281,E,0.00,,122011-1799,,*22
$GPRMC,373700,A,3734.5559,N,01510.3269,E,0.00,,122011-1799,,*2D
$GPRMC,373700,A,3734.5562,N,01510.3255,E,0.00,,122011-1799,,*2A
$GPRMC,373700,A,3734.5564,N,01510.3246,E,0.00,,122011-1799,,*2E
$GPRMC,373700,A,3734.5568,N,01510.3237,E,0.00,,122011-1799,,*24
$GPRMC,373700,A,3734.5571,N,01510.3230,E,0.00,,122011-1799,,*2B
$GPRMC,373700,A,3734.5574,N,01510.3222,E,0.00,,122011-1799,,*2D
$GPRMC,373700,A,3734.5582,N,01510.3210,E,0.00,,122011-1799,,*25
$GPRMC,373700,A,3734.5583,N,01510.3201,E,0.00,,122011-1799,,*24
$GPRMC,373700,A,3734.5588,N,01510.3186,E,0.00,,122011-1799,,*23
$GPRMC,373700,A,3734.5589,N,01510.3174,E,0.00,,122011-1799,,*2F
$GPRMC,373700,A,3734.5592,N,01510.3161,E,0.00,,122011-1799,,*21
$GPRMC,373700,A,3734.5595,N,01510.3147,E,0.00,,122011-1799,,*22
$GPRMC,373700,A,3734.5600,N,01510.3131,E,0.00,,122011-1799,,*2C
$GPRMC,373700,A,3734.5603,N,01510.3123,E,0.00,,122011-1799,,*2C
$GPRMC,373700,A,3734.5604,N,01510.3114,E,0.00,,122011-1799,,*2F
