$GPRMC,494600,A,3742.1110,N,01505.6959,E,0.00,,082010-1799,,*2D
$GPRMC,494600,A,3742.0964,N,01505.6857,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.0960,N,01505.6850,E,0.00,,082010-1799,,*2B
$GPRMC,494600,A,3742.0955,N,01505.6842,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.0952,N,01505.6833,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.0949,N,01505.6824,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.0945,N,01505.6817,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.0937,N,01505.6800,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.0934,N,01505.6793,E,0.00,,082010-1799,,*2A
$GPRMC,494600,A,3742.0930,N,01505.6785,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.0919,N,01505.6770,E,0.00,,082010-1799,,*28
$GPRMC,494600,A,3742.0915,N,01505.6761,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.0912,N,01505.6754,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.0907,N,01505.6745,E,0.00,,082010-1799,,*21
$GPRMC,494600,A,3742.0904,N,01505.6737,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.0901,N,01505.6728,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.0900,N,01505.6719,E,0.00,,082010-1799,,*2F
$GPRMC,494600,A,3742.0898,N,01505.6712,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.0895,N,01505.6703,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.0888,N,01505.6688,E,0.00,,082010-1799,,*27
$GPRMC,494600,A,3742.0883,N,01505.6680,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.0880,N,01505.6671,E,0.00,,082010-1799,,*29
$GPRMC,494600,A,3742.0877,N,01505.6664,E,0.00,,082010-1799,,*25
$GPRMC,494600,A,3742.0873,N,01505.6656,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.0870,N,01505.6647,E,0.00,,082010-1799,,*23
$GPRMC,494600,A,3742.0862,N,01505.6632,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.0859,N,01505.6625,E,0.00,,082010-1799,,*2C
$GPRMC,494600,A,3742.0856,N,01505.6617,E,0.00,,082010-1799,,*22
$GPRMC,494600,A,3742.0847,N,01505.6602,E,0.00,,082010-1799,,*26
$GPRMC,494600,A,3742.0841,N,01505.6587,E,0.00,,082010-1799,,*2E
$GPRMC,494600,A,3742.0838,N,01505.6578,E,0.00,,082010-1799,,*20
$GPRMC,494600,A,3742.0835,N,01505.6571,E,0.00,,082010-1799,,*24
$GPRMC,494600,A,3742.0832,N,01505.6562,E,0.00,,082010-1799,,*21
