$GPRMC,011000,A,3746.8325,N,01508.7531,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.8238,N,01508.7709,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.8238,N,01508.7718,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.8237,N,01508.7727,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.8235,N,01508.7736,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.8232,N,01508.7745,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.8231,N,01508.7754,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.8228,N,01508.7763,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.8229,N,01508.7754,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.8223,N,01508.7763,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.8223,N,01508.7771,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.8220,N,01508.7778,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.8226,N,01508.7771,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.8228,N,01508.7778,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.8229,N,01508.7771,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.8226,N,01508.7763,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.8231,N,01508.7754,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.8238,N,01508.7750,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.8246,N,01508.7748,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.8255,N,01508.7751,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.8259,N,01508.7766,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8258,N,01508.7775,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.8250,N,01508.7786,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.8241,N,01508.7793,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.8234,N,01508.7802,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.8225,N,01508.7802,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.8220,N,01508.7795,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.8228,N,01508.7790,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.8223,N,01508.7783,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.8229,N,01508.7777,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.8231,N,01508.7784,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.8235,N,01508.7795,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.8256,N,01508.7784,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.8255,N,01508.7795,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8249,N,01508.7802,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.8241,N,01508.7808,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.8235,N,01508.7817,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.8229,N,01508.7820,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.8220,N,01508.7832,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8214,N,01508.7841,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.8208,N,01508.7850,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.8205,N,01508.7862,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.8204,N,01508.7871,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.8201,N,01508.7880,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.8199,N,01508.7888,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8196,N,01508.7898,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.8195,N,01508.7910,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.8195,N,01508.7922,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.8192,N,01508.7931,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.8189,N,01508.7940,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.8181,N,01508.7943,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.8172,N,01508.7952,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.8165,N,01508.7961,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.8157,N,01508.7970,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.8154,N,01508.7981,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.8151,N,01508.7994,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.8150,N,01508.8006,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.8151,N,01508.8014,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.8159,N,01508.8021,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.8165,N,01508.8035,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.8165,N,01508.8042,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.8168,N,01508.8054,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.8172,N,01508.8066,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.8177,N,01508.8078,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.8178,N,01508.8087,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.8184,N,01508.8093,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.8187,N,01508.8105,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.8190,N,01508.8114,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.8196,N,01508.8122,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.8205,N,01508.8126,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.8211,N,01508.8132,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.8216,N,01508.8140,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.8219,N,01508.8150,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.8222,N,01508.8159,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.8229,N,01508.8164,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.8232,N,01508.8171,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.8241,N,01508.8179,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.8246,N,01508.8188,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.8250,N,01508.8197,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.8253,N,01508.8206,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.8255,N,01508.8215,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.8256,N,01508.8222,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.8255,N,01508.8231,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.8253,N,01508.8240,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.8253,N,01508.8249,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.8253,N,01508.8258,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.8253,N,01508.8267,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.8253,N,01508.8278,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.8252,N,01508.8288,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.8250,N,01508.8300,E,0.00,,122011-1799,,*27
$GPRMC,011000,A,3746.8250,N,01508.8309,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.8250,N,01508.8318,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.8259,N,01508.8324,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.8270,N,01508.8324,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.8280,N,01508.8326,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.8286,N,01508.8324,E,0.00,,122011-1799,,*2A
$GPRMC,011000,A,3746.8295,N,01508.8335,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.8304,N,01508.8341,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.8310,N,01508.8342,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.8316,N,01508.8350,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.8321,N,01508.8357,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.8322,N,01508.8366,E,0.00,,122011-1799,,*23
$GPRMC,011000,A,3746.8325,N,01508.8377,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.8333,N,01508.8380,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.8340,N,01508.8378,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.8349,N,01508.8378,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.8358,N,01508.8377,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.8367,N,01508.8383,E,0.00,,122011-1799,,*29
$GPRMC,011000,A,3746.8364,N,01508.8393,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.8361,N,01508.8405,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.8360,N,01508.8413,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.8367,N,01508.8422,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8375,N,01508.8426,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.8382,N,01508.8438,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8381,N,01508.8446,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.8382,N,01508.8456,E,0.00,,122011-1799,,*2D
$GPRMC,011000,A,3746.8379,N,01508.8468,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.8376,N,01508.8477,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8372,N,01508.8486,E,0.00,,122011-1799,,*2F
$GPRMC,011000,A,3746.8367,N,01508.8498,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.8364,N,01508.8510,E,0.00,,122011-1799,,*26
$GPRMC,011000,A,3746.8358,N,01508.8521,E,0.00,,122011-1799,,*2B
$GPRMC,011000,A,3746.8360,N,01508.8531,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.8361,N,01508.8539,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.8366,N,01508.8549,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.8367,N,01508.8560,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.8370,N,01508.8570,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8370,N,01508.8579,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.8363,N,01508.8584,E,0.00,,122011-1799,,*2C
$GPRMC,011000,A,3746.8363,N,01508.8591,E,0.00,,122011-1799,,*28
$GPRMC,011000,A,3746.8357,N,01508.8600,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.8355,N,01508.8608,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.8355,N,01508.8617,E,0.00,,122011-1799,,*20
$GPRMC,011000,A,3746.8352,N,01508.8626,E,0.00,,122011-1799,,*25
$GPRMC,011000,A,3746.8352,N,01508.8633,E,0.00,,122011-1799,,*21
$GPRMC,011000,A,3746.8346,N,01508.8642,E,0.00,,122011-1799,,*22
$GPRMC,011000,A,3746.8340,N,01508.8648,E,0.00,,122011-1799,,*2E
$GPRMC,011000,A,3746.8337,N,01508.8660,E,0.00,,122011-1799,,*24
$GPRMC,011000,A,3746.8334,N,01508.8671,E,0.00,,122011-1799,,*27
