$GPRMC,425700,A,3737.3057,N,01500.4044,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.3084,N,01500.4249,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.3083,N,01500.4263,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.3081,N,01500.4273,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.3080,N,01500.4285,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.3078,N,01500.4293,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.3078,N,01500.4300,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.3078,N,01500.4309,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.3084,N,01500.4321,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.3087,N,01500.4329,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.3090,N,01500.4342,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.3086,N,01500.4356,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.3084,N,01500.4363,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.3078,N,01500.4378,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.3075,N,01500.4387,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.3072,N,01500.4399,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.3071,N,01500.4408,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.3071,N,01500.4417,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.3071,N,01500.4429,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.3069,N,01500.4437,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.3068,N,01500.4446,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3737.3063,N,01500.4456,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.3057,N,01500.4471,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.3051,N,01500.4483,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.3042,N,01500.4494,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.3036,N,01500.4506,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.3027,N,01500.4513,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.3021,N,01500.4522,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.3015,N,01500.4534,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.3008,N,01500.4540,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.3002,N,01500.4548,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.2997,N,01500.4560,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.2988,N,01500.4575,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.2985,N,01500.4587,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.2985,N,01500.4597,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.2982,N,01500.4606,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.2979,N,01500.4615,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.2976,N,01500.4624,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.2973,N,01500.4633,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.2973,N,01500.4642,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.2970,N,01500.4653,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.2969,N,01500.4666,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.2967,N,01500.4678,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.2964,N,01500.4686,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.2960,N,01500.4698,E,0.00,,112011-1799,,*24
$GPRMC,425700,A,3737.2955,N,01500.4711,E,0.00,,112011-1799,,*22
$GPRMC,425700,A,3737.2952,N,01500.4728,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.2952,N,01500.4741,E,0.00,,112011-1799,,*20
$GPRMC,425700,A,3737.2952,N,01500.4749,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.2949,N,01500.4762,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.2946,N,01500.4771,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.2943,N,01500.4783,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.2940,N,01500.4792,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.2937,N,01500.4806,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.2937,N,01500.4813,E,0.00,,112011-1799,,*2B
$GPRMC,425700,A,3737.2931,N,01500.4828,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3737.2928,N,01500.4837,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.2922,N,01500.4855,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.2922,N,01500.4866,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.2919,N,01500.4878,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.2915,N,01500.4887,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.2901,N,01500.4894,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.2889,N,01500.4900,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.2877,N,01500.4905,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.2864,N,01500.4909,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.2856,N,01500.4912,E,0.00,,112011-1799,,*2D
$GPRMC,425700,A,3737.2844,N,01500.4921,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.2838,N,01500.4930,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3737.2829,N,01500.4939,E,0.00,,112011-1799,,*2C
$GPRMC,425700,A,3737.2819,N,01500.4942,E,0.00,,112011-1799,,*23
$GPRMC,425700,A,3737.2810,N,01500.4930,E,0.00,,112011-1799,,*2F
$GPRMC,425700,A,3737.2802,N,01500.4918,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.2796,N,01500.4915,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.2787,N,01500.4912,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.2780,N,01500.4911,E,0.00,,112011-1799,,*2A
$GPRMC,425700,A,3737.2772,N,01500.4909,E,0.00,,112011-1799,,*2E
$GPRMC,425700,A,3737.2763,N,01500.4906,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.2751,N,01500.4903,E,0.00,,112011-1799,,*25
$GPRMC,425700,A,3737.2744,N,01500.4905,E,0.00,,112011-1799,,*27
$GPRMC,425700,A,3737.2733,N,01500.4903,E,0.00,,112011-1799,,*21
$GPRMC,425700,A,3737.2724,N,01500.4902,E,0.00,,112011-1799,,*26
$GPRMC,425700,A,3737.2718,N,01500.4902,E,0.00,,112011-1799,,*29
$GPRMC,425700,A,3737.2708,N,01500.4902,E,0.00,,112011-1799,,*28
$GPRMC,425700,A,3737.2700,N,01500.4903,E,0.00,,112011-1799,,*21
