$GPRMC,523500,A,3747.5980,N,01507.1701,E,0.00,,122010-1799,,*2E
$GPRMC,523500,A,3747.6127,N,01507.1607,E,0.00,,122010-1799,,*2F
$GPRMC,523500,A,3747.6136,N,01507.1602,E,0.00,,122010-1799,,*2A
$GPRMC,523500,A,3747.6148,N,01507.1598,E,0.00,,122010-1799,,*23
$GPRMC,523500,A,3747.6158,N,01507.1593,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.6170,N,01507.1595,E,0.00,,122010-1799,,*25
$GPRMC,523500,A,3747.6181,N,01507.1596,E,0.00,,122010-1799,,*28
$GPRMC,523500,A,3747.6191,N,01507.1596,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.6203,N,01507.1596,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.6214,N,01507.1596,E,0.00,,122010-1799,,*27
$GPRMC,523500,A,3747.6224,N,01507.1598,E,0.00,,122010-1799,,*2A
$GPRMC,523500,A,3747.6236,N,01507.1599,E,0.00,,122010-1799,,*28
$GPRMC,523500,A,3747.6245,N,01507.1599,E,0.00,,122010-1799,,*2C
$GPRMC,523500,A,3747.6256,N,01507.1596,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.6263,N,01507.1593,E,0.00,,122010-1799,,*22
$GPRMC,523500,A,3747.6269,N,01507.1593,E,0.00,,122010-1799,,*28
$GPRMC,523500,A,3747.6281,N,01507.1593,E,0.00,,122010-1799,,*2E
$GPRMC,523500,A,3747.6290,N,01507.1593,E,0.00,,122010-1799,,*2E
$GPRMC,523500,A,3747.6301,N,01507.1590,E,0.00,,122010-1799,,*24
$GPRMC,523500,A,3747.6313,N,01507.1587,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.6320,N,01507.1587,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.6331,N,01507.1592,E,0.00,,122010-1799,,*25
$GPRMC,523500,A,3747.6338,N,01507.1593,E,0.00,,122010-1799,,*2D
$GPRMC,523500,A,3747.6347,N,01507.1593,E,0.00,,122010-1799,,*25
$GPRMC,523500,A,3747.6356,N,01507.1598,E,0.00,,122010-1799,,*2E
$GPRMC,523500,A,3747.6367,N,01507.1605,E,0.00,,122010-1799,,*2B
$GPRMC,523500,A,3747.6374,N,01507.1613,E,0.00,,122010-1799,,*2E
$GPRMC,523500,A,3747.6383,N,01507.1622,E,0.00,,122010-1799,,*24
$GPRMC,523500,A,3747.6391,N,01507.1631,E,0.00,,122010-1799,,*25
$GPRMC,523500,A,3747.6395,N,01507.1641,E,0.00,,122010-1799,,*26
$GPRMC,523500,A,3747.6404,N,01507.1652,E,0.00,,122010-1799,,*2B
$GPRMC,523500,A,3747.6406,N,01507.1670,E,0.00,,122010-1799,,*29
$GPRMC,523500,A,3747.6406,N,01507.1677,E,0.00,,122010-1799,,*2E
$GPRMC,523500,A,3747.6404,N,01507.1694,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.6403,N,01507.1707,E,0.00,,122010-1799,,*2D
$GPRMC,523500,A,3747.6398,N,01507.1719,E,0.00,,122010-1799,,*27
$GPRMC,523500,A,3747.6391,N,01507.1730,E,0.00,,122010-1799,,*25
$GPRMC,523500,A,3747.6385,N,01507.1743,E,0.00,,122010-1799,,*24
$GPRMC,523500,A,3747.6383,N,01507.1751,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.6380,N,01507.1758,E,0.00,,122010-1799,,*2B
$GPRMC,523500,A,3747.6377,N,01507.1769,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.6371,N,01507.1781,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.6365,N,01507.1788,E,0.00,,122010-1799,,*2D
$GPRMC,523500,A,3747.6359,N,01507.1802,E,0.00,,122010-1799,,*2F
$GPRMC,523500,A,3747.6353,N,01507.1809,E,0.00,,122010-1799,,*2E
$GPRMC,523500,A,3747.6341,N,01507.1823,E,0.00,,122010-1799,,*25
$GPRMC,523500,A,3747.6329,N,01507.1835,E,0.00,,122010-1799,,*2C
$GPRMC,523500,A,3747.6319,N,01507.1842,E,0.00,,122010-1799,,*2F
$GPRMC,523500,A,3747.6308,N,01507.1851,E,0.00,,122010-1799,,*2D
$GPRMC,523500,A,3747.6302,N,01507.1862,E,0.00,,122010-1799,,*27
$GPRMC,523500,A,3747.6293,N,01507.1869,E,0.00,,122010-1799,,*25
$GPRMC,523500,A,3747.6281,N,01507.1884,E,0.00,,122010-1799,,*25
$GPRMC,523500,A,3747.6272,N,01507.1898,E,0.00,,122010-1799,,*24
$GPRMC,523500,A,3747.6263,N,01507.1905,E,0.00,,122010-1799,,*21
$GPRMC,523500,A,3747.6251,N,01507.1911,E,0.00,,122010-1799,,*25
$GPRMC,523500,A,3747.6242,N,01507.1920,E,0.00,,122010-1799,,*25
$GPRMC,523500,A,3747.6236,N,01507.1928,E,0.00,,122010-1799,,*2E
$GPRMC,523500,A,3747.6227,N,01507.1940,E,0.00,,122010-1799,,*20
