Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.094977,37.701995,740,0.0,0,
15.094832,37.702245,734,32.0,0,
15.094818,37.702248,734,0.9,0,
15.094797,37.702265,734,2.1,0,
15.094778,37.702287,734,2.0,0,
15.094772,37.702298,734,1.0,0,
15.094758,37.702318,733,2.0,0,
15.094752,37.702330,733,1.0,0,
15.094743,37.702342,733,0.9,0,
15.094735,37.702355,733,1.0,0,
15.094728,37.702367,733,1.1,0,
15.094713,37.702388,733,2.0,0,
15.094707,37.702400,733,1.0,0,
15.094687,37.702422,733,2.0,0,
15.094668,37.702440,733,2.0,0,
15.094650,37.702460,733,2.0,0,
15.094632,37.702478,733,1.9,0,
15.094638,37.702500,733,5.1,0,
15.094645,37.702512,733,4.0,0,
15.094625,37.702510,733,4.0,0,
15.094608,37.702525,732,2.0,0,
15.094597,37.702545,732,2.0,0,
15.094592,37.702557,732,1.0,0,
15.094585,37.702570,732,1.0,0,
15.094582,37.702582,732,0.9,0,
15.094580,37.702593,732,1.1,0,
15.094573,37.702607,732,1.0,0,
15.094573,37.702618,732,1.0,0,
15.094570,37.702630,732,1.0,0,
15.094570,37.702642,732,1.0,0,
15.094570,37.702653,732,1.0,0,
15.094572,37.702665,732,1.0,0,
15.094572,37.702678,732,1.0,0,
15.094572,37.702690,732,1.0,0,
15.094572,37.702702,732,1.0,0,
15.094573,37.702713,732,1.0,0,
15.094573,37.702725,732,1.0,0,
15.094575,37.702738,732,1.0,0,
15.094577,37.702750,732,0.9,0,
15.094583,37.702768,732,2.0,0,
15.094585,37.702788,732,2.1,0,
15.094585,37.702800,732,1.0,0,
15.094585,37.702813,732,1.0,0,
15.094585,37.702827,732,1.0,0,
15.094587,37.702838,732,1.0,0,
15.094590,37.702852,732,1.0,0,
15.094595,37.702865,732,1.0,0,
15.094598,37.702887,732,2.0,0,
15.094612,37.702905,732,2.0,0,
15.094635,37.702922,732,2.0,0,
15.094658,37.702937,732,2.0,0,
15.094680,37.702950,733,2.0,0,
15.094702,37.702967,734,2.0,0,
15.094720,37.702987,734,2.0,0,
15.094742,37.703005,735,2.0,0,
15.094757,37.703025,736,2.0,0,
15.094770,37.703030,736,1.0,0,
15.094793,37.703038,736,2.0,0,
15.094797,37.703050,739,14.0,0,
15.094792,37.703063,740,9.9,0,
15.094817,37.703063,740,22.1,0,
15.094835,37.703055,740,2.0,0,
15.094848,37.703050,740,8.0,0,
15.094842,37.703065,740,4.0,0,
15.094850,37.703080,740,2.0,0,
15.094873,37.703095,740,2.0,0,
15.094888,37.703108,740,2.0,0,
15.094907,37.703123,740,1.9,0,
15.094927,37.703138,740,2.0,0,
15.094945,37.703152,740,2.1,0,
15.094960,37.703172,740,2.0,0,
15.094967,37.703183,740,1.0,0,
15.094987,37.703197,741,2.0,0,
15.095003,37.703208,742,1.9,0,
15.095020,37.703222,743,2.1,0,
15.095040,37.703235,744,2.0,0,
15.095060,37.703248,745,2.0,0,
15.095078,37.703265,746,1.9,0,
15.095095,37.703283,746,2.1,0,
15.095103,37.703295,747,3.5,0,
15.095118,37.703297,749,4.4,0,
15.095110,37.703310,750,2.1,0,
15.095120,37.703330,751,2.0,0,
15.095123,37.703352,751,2.0,0,
15.095120,37.703373,752,2.0,0,
15.095113,37.703393,752,2.0,0,
15.095113,37.703412,753,1.9,0,
15.095117,37.703428,753,2.1,0,
15.095115,37.703447,753,2.0,0,
15.095107,37.703467,753,2.0,0,
15.095100,37.703485,753,2.0,0,
15.095097,37.703503,754,2.0,0,
15.095095,37.703523,754,1.9,0,
15.095095,37.703542,755,2.1,0,
15.095108,37.703553,755,2.0,0,
15.095122,37.703548,755,4.9,0,
15.095135,37.703543,756,4.1,0,
15.095148,37.703538,758,16.0,0,
15.095135,37.703542,759,26.0,0,
15.095132,37.703558,759,2.0,0,
15.095133,37.703570,759,1.0,0,
15.095133,37.703582,759,1.0,0,
15.095130,37.703595,759,0.9,0,
15.095133,37.703613,759,2.1,0,
15.095133,37.703635,759,2.0,0,
15.095130,37.703655,759,2.0,0,
15.095128,37.703677,759,2.0,0,
15.095127,37.703688,759,1.4,0,
15.095127,37.703700,759,0.5,0,
15.095125,37.703713,759,1.1,0,
15.095122,37.703727,760,1.0,0,
15.095118,37.703750,760,2.0,0,
15.095117,37.703762,761,1.0,0,
15.095115,37.703775,761,1.0,0,
15.095113,37.703797,761,2.0,0,
15.095112,37.703808,762,0.9,0,
15.095110,37.703820,762,1.1,0,
15.095108,37.703832,763,1.0,0,
15.095108,37.703843,763,1.0,0,
15.095108,37.703865,764,2.0,0,
15.095110,37.703878,764,0.9,0,
15.095113,37.703898,764,2.1,0,
15.095123,37.703920,765,2.0,0,
15.095120,37.703935,765,1.0,0,
15.095122,37.703947,765,1.0,0,
15.095125,37.703958,765,0.9,0,
15.095128,37.703980,765,2.0,0,
15.095133,37.703992,765,1.1,0,
15.095135,37.704003,765,1.0,0,
15.095133,37.704017,765,1.0,0,
15.095147,37.704023,765,3.0,0,
15.095162,37.704015,765,7.0,0,
15.095175,37.704008,765,3.0,0,
15.095175,37.704025,764,13.9,0,
15.095175,37.704048,764,2.1,0,
15.095175,37.704060,764,1.0,0,
15.095177,37.704073,764,0.9,0,
15.095180,37.704087,764,1.1,0,
15.095178,37.704100,764,1.0,0,
15.095177,37.704115,764,1.0,0,
15.095178,37.704130,764,1.0,0,
15.095178,37.704145,764,1.0,0,
15.095178,37.704162,764,1.0,0,
15.095182,37.704175,764,0.9,0,
15.095185,37.704188,764,1.1,0,
15.095188,37.704202,764,1.0,0,
15.095190,37.704213,764,1.0,0,
15.095193,37.704225,764,1.0,0,
15.095198,37.704238,764,1.0,0,
15.095198,37.704252,764,1.0,0,
15.095200,37.704267,764,1.0,0,
15.095207,37.704278,764,1.0,0,
15.095213,37.704290,764,1.0,0,
15.095218,37.704303,764,0.9,0,
15.095225,37.704317,764,1.1,0,
15.095232,37.704338,764,2.0,0,
15.095232,37.704352,765,1.0,0,
15.095232,37.704363,765,1.0,0,
15.095235,37.704377,765,1.0,0,
15.095240,37.704393,765,1.0,0,
15.095243,37.704408,765,1.0,0,
15.095260,37.704430,765,2.0,0,
15.095265,37.704443,765,1.0,0,
15.095268,37.704455,765,1.0,0,
15.095267,37.704470,765,1.0,0,
15.095265,37.704483,765,1.0,0,
15.095273,37.704505,765,2.0,0,
15.095275,37.704528,765,2.0,0,
15.095273,37.704540,766,1.0,0,
15.095273,37.704552,766,1.0,0,
15.095270,37.704572,767,2.0,0,
15.095268,37.704592,767,1.9,0,
15.095265,37.704603,767,1.1,0,
15.095260,37.704617,767,1.0,0,
15.095255,37.704628,767,1.0,0,
15.095252,37.704642,768,0.9,0,
15.095250,37.704653,768,1.1,0,
15.095245,37.704673,768,2.0,0,
15.095240,37.704692,768,2.0,0,
15.095235,37.704705,768,1.0,0,
15.095227,37.704725,768,2.0,0,
15.095215,37.704748,768,2.0,0,
15.095207,37.704770,768,2.0,0,
15.095193,37.704788,768,2.0,0,
15.095187,37.704800,768,1.0,0,
15.095178,37.704812,768,1.0,0,
15.095163,37.704830,768,2.0,0,
15.095150,37.704850,768,2.0,0,
15.095143,37.704862,768,0.9,0,
15.095137,37.704873,768,1.1,0,
15.095132,37.704885,769,1.0,0,
15.095123,37.704905,770,8.0,0,
15.095110,37.704927,770,2.0,0,
15.095102,37.704938,770,1.0,0,
15.095095,37.704950,770,1.0,0,
15.095087,37.704973,770,2.0,0,
15.095082,37.704985,770,1.0,0,
15.095078,37.704998,770,1.0,0,
15.095077,37.705010,770,1.0,0,
15.095077,37.705022,770,1.0,0,
15.095075,37.705033,770,1.0,0,
15.095073,37.705045,770,1.0,0,
15.095073,37.705057,770,1.0,0,
15.095073,37.705068,770,1.0,0,
15.095073,37.705080,770,1.0,0,
15.095072,37.705100,770,2.0,0,
15.095070,37.705112,770,1.0,0,
15.095067,37.705123,770,0.9,0,
15.095060,37.705145,771,2.0,0,
