Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.119503,37.793300,1015,0.0,0,
15.119345,37.793545,1014,58.3,0,
15.119338,37.793560,1014,2.1,0,
15.119330,37.793580,1014,1.6,0,
15.119323,37.793598,1013,2.0,0,
15.119325,37.793618,1013,2.4,0,
15.119328,37.793635,1012,1.6,0,
15.119327,37.793653,1012,2.0,0,
15.119327,37.793673,1012,2.4,0,
15.119328,37.793690,1012,1.8,0,
15.119330,37.793707,1011,1.8,0,
15.119332,37.793728,1011,3.1,0,
15.119333,37.793743,1010,2.8,0,
15.119328,37.793760,1008,1.8,0,
15.119323,37.793772,1008,0.3,0,
15.119323,37.793783,1007,1.0,0,
15.119323,37.793803,1006,2.0,0,
15.119322,37.793817,1006,2.5,0,
15.119318,37.793835,1005,2.1,0,
15.119312,37.793855,1004,1.4,0,
15.119313,37.793868,1004,2.0,0,
15.119320,37.793885,1003,2.5,0,
15.119322,37.793898,1002,1.7,0,
15.119323,37.793912,1001,2.5,0,
15.119330,37.793928,1001,2.0,0,
15.119342,37.793945,1000,1.3,0,
15.119355,37.793957,999,2.0,0,
15.119370,37.793973,999,2.1,0,
15.119385,37.793985,999,2.2,0,
15.119403,37.793993,999,2.4,0,
15.119420,37.794007,999,1.9,0,
15.119450,37.794010,999,1.9,0,
15.119463,37.794010,999,1.0,0,
15.119490,37.794007,999,2.3,0,
15.119513,37.794005,999,1.2,0,
15.119532,37.793997,999,2.1,0,
15.119550,37.793985,999,2.4,0,
15.119572,37.793975,999,1.5,0,
15.119585,37.793972,999,1.2,0,
15.119598,37.793967,999,1.0,0,
15.119615,37.793962,999,1.6,0,
15.119635,37.793953,999,0.2,0,
15.119648,37.793943,999,1.2,0,
15.119670,37.793932,999,2.6,0,
15.119683,37.793922,999,1.2,0,
15.119705,37.793902,1000,2.3,0,
15.119725,37.793883,1000,1.7,0,
15.119738,37.793865,1000,2.6,0,
15.119753,37.793848,1000,2.9,0,
15.119770,37.793837,1000,2.1,0,
15.119783,37.793822,1000,1.9,0,
15.119808,37.793802,1000,2.5,0,
15.119830,37.793787,1000,3.1,0,
15.119843,37.793773,1000,1.9,0,
15.119853,37.793752,1000,3.7,0,
15.119868,37.793738,1000,1.3,0,
15.119880,37.793727,1000,2.1,0,
15.119900,37.793712,1000,3.7,0,
15.119912,37.793697,1000,1.2,0,
15.119928,37.793675,1000,3.1,0,
15.119937,37.793663,1000,1.9,0,
15.119958,37.793647,1000,4.1,0,
15.119967,37.793635,1000,1.6,0,
15.119978,37.793622,1000,1.7,0,
15.119993,37.793605,1000,3.2,0,
15.119998,37.793592,1000,1.0,0,
15.120020,37.793568,1000,5.2,0,
15.120037,37.793558,1000,0.9,0,
15.120050,37.793547,1000,1.3,0,
15.120063,37.793533,1000,2.3,0,
15.120070,37.793520,1000,1.7,0,
15.120113,37.793492,1000,5.0,0,
15.120138,37.793478,1000,3.4,0,
15.120152,37.793462,1000,1.8,0,
15.120163,37.793447,1000,2.5,0,
15.120183,37.793420,1000,3.3,0,
15.120192,37.793403,1000,2.2,0,
15.120202,37.793388,1000,3.3,0,
15.120210,37.793377,1000,0.5,0,
15.120227,37.793363,1000,2.0,0,
15.120238,37.793348,1000,3.2,0,
15.120250,37.793337,1000,1.2,0,
15.120262,37.793323,1000,1.9,0,
15.120282,37.793297,1000,4.7,0,
15.120297,37.793288,1000,2.8,0,
15.120307,37.793277,999,3.5,0,
15.120315,37.793260,999,1.2,0,
15.120332,37.793228,998,4.5,0,
15.120348,37.793208,997,4.2,0,
15.120358,37.793197,997,0.8,0,
15.120365,37.793185,997,2.2,0,
15.120373,37.793160,996,4.6,0,
15.120382,37.793147,996,0.2,0,
15.120403,37.793127,995,4.6,0,
15.120418,37.793118,995,2.0,0,
15.120445,37.793102,995,5.2,0,
15.120467,37.793085,994,0.2,0,
15.120482,37.793075,994,3.8,0,
15.120497,37.793068,994,0.2,0,
15.120518,37.793060,993,2.2,0,
15.120533,37.793055,993,3.1,0,
15.120552,37.793050,993,1.2,0,
15.120572,37.793053,992,1.9,0,
15.120597,37.793050,992,4.9,0,
15.120613,37.793055,991,1.2,0,
15.120630,37.793050,989,2.7,0,
15.120647,37.793050,989,4.2,0,
15.120667,37.793055,988,1.5,0,
15.120693,37.793062,987,3.9,0,
15.120712,37.793065,986,2.2,0,
15.120725,37.793067,985,3.1,0,
15.120740,37.793068,984,2.1,0,
15.120763,37.793075,984,2.8,0,
15.120778,37.793075,983,2.8,0,
15.120793,37.793080,983,1.2,0,
15.120808,37.793083,982,2.2,0,
15.120827,37.793090,981,4.1,0,
15.120843,37.793093,981,3.2,0,
15.120862,37.793102,981,1.2,0,
15.120888,37.793105,980,3.9,0,
15.120903,37.793105,980,1.0,0,
15.120920,37.793108,980,1.7,0,
15.120935,37.793110,980,2.8,0,
15.120953,37.793113,979,1.2,0,
15.120983,37.793118,979,3.3,0,
15.121005,37.793123,979,1.3,0,
15.121025,37.793128,978,2.7,0,
15.121042,37.793133,978,1.4,0,
15.121060,37.793137,978,2.7,0,
15.121077,37.793137,977,1.5,0,
15.121093,37.793142,977,2.3,0,
15.121117,37.793142,977,2.9,0,
15.121135,37.793148,977,1.0,0,
15.121157,37.793153,977,1.9,0,
15.121188,37.793158,977,3.1,0,
15.121210,37.793162,977,1.6,0,
15.121238,37.793163,976,4.7,0,
15.121257,37.793168,976,0.9,0,
15.121280,37.793173,975,2.0,0,
15.121325,37.793182,975,3.4,0,
15.121352,37.793183,974,3.0,0,
15.121373,37.793177,974,3.2,0,
15.121390,37.793177,973,0.9,0,
15.121408,37.793180,972,2.0,0,
15.121432,37.793190,972,3.0,0,
15.121455,37.793190,971,1.9,0,
15.121472,37.793188,971,1.2,0,
15.121485,37.793192,971,3.4,0,
15.121510,37.793195,970,0.7,0,
15.121523,37.793195,970,0.8,0,
15.121547,37.793195,970,2.5,0,
15.121565,37.793203,969,1.6,0,
15.121592,37.793207,968,1.9,0,
15.121620,37.793208,968,3.3,0,
15.121638,37.793213,968,0.6,0,
15.121667,37.793235,968,4.9,0,
15.121683,37.793237,968,0.9,0,
15.121705,37.793242,968,1.8,0,
15.121742,37.793245,968,3.4,0,
15.121763,37.793250,967,2.1,0,
15.121790,37.793252,967,2.6,0,
15.121810,37.793250,967,1.5,0,
15.121835,37.793250,966,2.1,0,
15.121848,37.793250,966,0.9,0,
15.121868,37.793252,966,2.6,0,
15.121887,37.793245,965,1.8,0,
15.121900,37.793235,964,1.7,0,
15.121927,37.793235,964,4.4,0,
15.121950,37.793242,964,0.9,0,
15.121967,37.793240,964,1.0,0,
15.121992,37.793237,963,2.1,0,
15.122015,37.793240,963,3.5,0,
15.122050,37.793243,963,1.2,0,
15.122082,37.793245,962,3.8,0,
15.122112,37.793245,962,0.8,0,
15.122125,37.793247,961,1.0,0,
15.122167,37.793260,961,4.1,0,
15.122190,37.793268,961,2.7,0,
15.122212,37.793268,961,1.7,0,
15.122232,37.793267,960,2.7,0,
15.122250,37.793265,960,0.8,0,
15.122268,37.793265,959,1.9,0,
15.122287,37.793277,959,4.3,0,
15.122312,37.793282,959,1.0,0,
15.122328,37.793283,959,2.1,0,
15.122373,37.793288,958,3.6,0,
15.122393,37.793292,958,2.4,0,
15.122412,37.793295,958,3.8,0,
15.122435,37.793295,957,0.9,0,
15.122462,37.793298,957,4.0,0,
15.122483,37.793300,957,1.2,0,
15.122507,37.793303,956,3.9,0,
15.122532,37.793312,956,1.8,0,
15.122548,37.793315,955,2.2,0,
15.122582,37.793315,955,2.9,0,
15.122598,37.793315,955,1.9,0,
15.122623,37.793320,954,4.6,0,
15.122642,37.793325,954,1.0,0,
15.122673,37.793325,954,3.9,0,
15.122692,37.793325,954,0.7,0,
15.122712,37.793330,953,1.8,0,
15.122765,37.793340,953,5.0,0,
15.122782,37.793342,953,2.2,0,
15.122803,37.793343,952,4.9,0,
15.122835,37.793347,952,0.9,0,
15.122863,37.793352,952,3.1,0,
15.122888,37.793352,951,2.1,0,
15.122923,37.793360,951,4.9,0,
15.122952,37.793365,951,1.6,0,
15.122980,37.793362,950,1.3,0,
15.123007,37.793355,950,3.8,0,
15.123025,37.793360,950,0.7,0,
15.123043,37.793363,949,2.2,0,
15.123062,37.793363,948,3.8,0,
15.123088,37.793363,948,0.9,0,
15.123130,37.793365,948,4.3,0,
15.123153,37.793372,948,0.3,0,
15.123180,37.793380,947,2.2,0,
15.123202,37.793370,947,0.9,0,
15.123243,37.793392,946,3.9,0,
15.123262,37.793402,946,2.0,0,
15.123275,37.793417,946,3.7,0,
15.123295,37.793430,946,0.3,0,
15.123318,37.793443,946,5.3,0,
15.123343,37.793458,946,0.7,0,
15.123357,37.793468,946,3.6,0,
15.123375,37.793482,946,0.8,0,
15.123400,37.793503,945,4.2,0,
15.123415,37.793518,945,0.4,0,
15.123445,37.793533,945,4.6,0,
15.123463,37.793547,945,0.8,0,
15.123478,37.793558,945,2.1,0,
15.123510,37.793570,944,5.0,0,
15.123540,37.793578,944,0.5,0,
15.123562,37.793583,943,3.7,0,
15.123580,37.793583,943,0.3,0,
15.123612,37.793590,942,4.8,0,
15.123632,37.793592,942,0.2,0,
15.123685,37.793593,941,5.3,0,
15.123712,37.793595,940,3.4,0,
15.123730,37.793597,940,1.3,0,
15.123748,37.793600,940,2.5,0,
15.123767,37.793600,939,1.5,0,
15.123785,37.793602,939,2.6,0,
15.123803,37.793603,939,1.4,0,
15.123822,37.793603,938,2.4,0,
15.123835,37.793602,938,0.6,0,
15.123865,37.793600,938,3.7,0,
15.123880,37.793607,938,1.7,0,
15.123900,37.793610,937,1.9,0,
15.123930,37.793602,937,3.5,0,
15.123948,37.793598,936,1.2,0,
15.123977,37.793595,936,3.1,0,
15.123995,37.793592,935,1.9,0,
15.124020,37.793592,935,3.1,0,
15.124038,37.793592,934,2.0,0,
15.124063,37.793590,934,3.7,0,
15.124083,37.793592,933,1.2,0,
15.124105,37.793593,933,2.1,0,
15.124125,37.793597,933,1.9,0,
15.124160,37.793598,932,3.3,0,
15.124178,37.793597,932,2.1,0,
15.124205,37.793593,931,2.9,0,
15.124218,37.793588,931,0.7,0,
15.124232,37.793587,930,1.0,0,
15.124253,37.793587,930,2.3,0,
15.124277,37.793587,929,3.0,0,
15.124298,37.793588,929,1.2,0,
15.124325,37.793592,929,2.2,0,
15.124343,37.793593,929,0.3,0,
15.124363,37.793602,929,2.0,0,
15.124387,37.793610,929,2.2,0,
15.124400,37.793615,929,0.8,0,
15.124427,37.793620,929,2.1,0,
15.124440,37.793625,929,1.1,0,
15.124470,37.793633,928,2.8,0,
15.124483,37.793647,928,2.1,0,
15.124518,37.793650,928,3.7,0,
15.124538,37.793653,927,1.2,0,
15.124572,37.793658,927,3.0,0,
15.124592,37.793665,926,2.2,0,
15.124623,37.793675,926,3.4,0,
15.124640,37.793680,925,1.4,0,
15.124660,37.793687,924,2.6,0,
15.124680,37.793690,924,1.4,0,
15.124693,37.793693,923,1.0,0,
15.124723,37.793697,923,2.2,0,
15.124737,37.793700,923,2.9,0,
15.124752,37.793698,923,6.1,0,
15.124805,37.793702,923,4.8,0,
15.124822,37.793705,923,1.2,0,
15.124835,37.793708,923,0.8,0,
15.124865,37.793715,923,2.5,0,
15.124878,37.793718,923,0.4,0,
15.124892,37.793722,923,1.1,0,
15.124920,37.793727,923,2.6,0,
15.124935,37.793730,923,0.3,0,
15.124948,37.793733,923,1.0,0,
15.124963,37.793738,923,1.1,0,
15.124992,37.793743,923,2.3,0,
15.125005,37.793747,923,0.9,0,
15.125018,37.793748,923,0.7,0,
15.125043,37.793753,923,2.7,0,
15.125057,37.793758,923,1.9,0,
15.125077,37.793768,923,1.8,0,
15.125100,37.793770,922,3.3,0,
15.125120,37.793770,922,0.9,0,
15.125155,37.793775,921,3.6,0,
15.125178,37.793775,921,0.9,0,
15.125230,37.793780,921,5.0,0,
15.125253,37.793778,920,2.8,0,
15.125293,37.793785,920,3.5,0,
15.125320,37.793797,920,0.9,0,
15.125333,37.793800,920,0.8,0,
15.125355,37.793805,920,10.2,0,
15.125380,37.793807,920,1.2,0,
15.125412,37.793822,920,3.7,0,
15.125442,37.793817,920,1.2,0,
15.125457,37.793820,920,0.8,0,
15.125470,37.793827,920,1.5,0,
15.125517,37.793852,920,3.4,0,
15.125568,37.793868,920,5.0,0,
15.125585,37.793867,920,1.0,0,
15.125600,37.793867,920,1.6,0,
15.125630,37.793862,920,3.2,0,
15.125668,37.793845,920,1.3,0,
15.125698,37.793825,920,4.0,0,
15.125715,37.793815,920,0.8,0,
15.125727,37.793798,920,2.0,0,
15.125745,37.793777,920,3.1,0,
15.125763,37.793760,920,1.9,0,
15.125773,37.793732,920,3.7,0,
15.125785,37.793715,920,1.7,0,
15.125798,37.793707,920,1.0,0,
15.125808,37.793680,920,4.3,0,
15.125813,37.793662,920,0.9,0,
15.125822,37.793635,920,2.6,0,
15.125827,37.793610,920,0.8,0,
15.125832,37.793595,920,1.0,0,
15.125840,37.793572,920,2.6,0,
15.125842,37.793560,920,0.4,0,
15.125842,37.793547,920,1.0,0,
15.125838,37.793528,920,2.8,0,
15.125842,37.793510,920,3.4,0,
15.125852,37.793480,920,1.1,0,
15.125855,37.793467,919,0.7,0,
15.125858,37.793442,919,2.9,0,
15.125867,37.793420,919,2.0,0,
15.125872,37.793408,919,0.2,0,
15.125877,37.793397,919,0.9,0,
15.125887,37.793377,919,2.6,0,
15.125890,37.793353,918,1.8,0,
15.125892,37.793342,918,1.2,0,
15.125903,37.793322,918,2.6,0,
15.125905,37.793295,918,0.9,0,
15.125905,37.793283,918,1.6,0,
15.125905,37.793272,918,1.0,0,
15.125898,37.793248,918,2.6,0,
15.125898,37.793223,918,0.8,0,
15.125900,37.793212,918,0.9,0,
15.125900,37.793197,918,1.0,0,
15.125900,37.793168,918,2.7,0,
15.125903,37.793157,918,0.3,0,
15.125903,37.793143,918,1.0,0,
15.125893,37.793123,918,3.1,0,
15.125905,37.793098,918,1.2,0,
15.125923,37.793080,918,2.0,0,
15.125930,37.793068,918,1.2,0,
15.125990,37.793047,918,3.5,0,
