Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.028588,37.652650,978,0.0,0,
15.029077,37.652317,979,159.2,0,
15.029088,37.652328,979,1.1,0,
15.029107,37.652337,979,2.7,0,
15.029120,37.652343,979,2.1,0,
15.029138,37.652347,979,2.5,0,
15.029153,37.652352,979,1.2,0,
15.029133,37.652343,979,4.1,0,
15.029117,37.652342,979,3.2,0,
15.029102,37.652332,979,2.0,0,
15.029082,37.652317,979,2.8,0,
15.029078,37.652303,979,1.9,0,
15.029082,37.652290,979,2.5,0,
15.029068,37.652277,979,3.7,0,
15.029052,37.652282,979,2.8,0,
15.029038,37.652283,979,3.3,0,
15.029027,37.652272,979,3.5,0,
15.029030,37.652260,979,3.5,0,
15.029033,37.652248,979,2.8,0,
15.029037,37.652233,979,1.9,0,
15.029043,37.652218,979,2.8,0,
15.029058,37.652202,979,1.3,0,
15.029065,37.652182,979,2.1,0,
15.029065,37.652167,979,2.0,0,
15.029050,37.652167,979,5.4,0,
15.029030,37.652163,978,2.9,0,
15.029007,37.652163,978,2.0,0,
15.028983,37.652155,977,2.6,0,
15.028967,37.652155,976,1.9,0,
15.028945,37.652153,976,3.3,0,
15.028928,37.652138,975,2.1,0,
15.028907,37.652117,974,2.4,0,
15.028902,37.652097,974,1.9,0,
15.028913,37.652083,974,3.2,0,
15.028918,37.652072,974,0.9,0,
15.028910,37.652053,974,1.5,0,
15.028923,37.652028,974,2.7,0,
15.028925,37.652008,974,2.5,0,
15.028907,37.651990,974,1.8,0,
15.028892,37.651987,974,0.9,0,
15.028877,37.651983,974,1.0,0,
15.028862,37.651978,974,1.6,0,
15.028847,37.651973,973,0.2,0,
15.028810,37.651947,973,4.8,0,
15.028810,37.651935,973,2.2,0,
15.028810,37.651922,973,3.1,0,
15.028820,37.651890,973,4.9,0,
15.028833,37.651887,973,1.0,0,
15.028848,37.651880,973,1.0,0,
15.028873,37.651865,973,2.0,0,
15.028877,37.651853,973,2.0,0,
15.028895,37.651842,973,3.0,0,
15.028918,37.651823,973,2.0,0,
15.028940,37.651807,973,2.0,0,
15.028953,37.651798,973,1.0,0,
15.028973,37.651778,973,2.0,0,
15.028990,37.651758,973,2.0,0,
15.029010,37.651740,973,2.0,0,
15.029023,37.651722,973,2.0,0,
15.029032,37.651710,973,1.0,0,
15.029038,37.651698,973,1.0,0,
15.029055,37.651678,973,2.0,0,
15.029075,37.651660,973,2.0,0,
15.029093,37.651640,973,2.0,0,
15.029117,37.651625,973,2.0,0,
15.029137,37.651610,973,2.0,0,
15.029158,37.651592,973,2.0,0,
15.029172,37.651578,973,2.0,0,
15.029190,37.651560,973,2.0,0,
15.029208,37.651540,973,2.0,0,
15.029223,37.651518,973,2.0,0,
15.029225,37.651498,973,2.0,0,
15.029238,37.651478,973,2.0,0,
15.029245,37.651458,973,2.0,0,
15.029250,37.651443,973,2.0,0,
15.029262,37.651430,973,2.0,0,
15.029278,37.651420,973,2.0,0,
15.029297,37.651410,973,2.0,0,
15.029315,37.651397,973,2.0,0,
15.029328,37.651383,973,2.0,0,
15.029345,37.651370,973,2.0,0,
15.029358,37.651362,973,2.0,0,
15.029345,37.651365,973,7.0,0,
15.029332,37.651367,973,2.0,0,
15.029362,37.651347,968,8.6,0,
15.029378,37.651335,968,1.0,0,
15.029383,37.651320,968,2.0,0,
15.029397,37.651308,968,2.0,0,
15.029407,37.651293,968,2.0,0,
15.029412,37.651278,968,1.9,0,
15.029418,37.651265,968,2.1,0,
15.029428,37.651252,968,2.0,0,
15.029438,37.651237,968,2.0,0,
15.029458,37.651223,968,3.0,0,
15.029477,37.651213,968,2.0,0,
15.029498,37.651200,968,1.9,0,
15.029517,37.651192,968,2.1,0,
15.029537,37.651182,968,2.0,0,
15.029553,37.651170,968,1.9,0,
15.029573,37.651158,968,2.1,0,
15.029588,37.651147,968,1.9,0,
15.029608,37.651132,968,3.1,0,
15.029623,37.651125,968,2.0,0,
15.029637,37.651115,968,2.0,0,
15.029643,37.651103,968,3.0,0,
15.029660,37.651088,968,7.0,0,
15.029668,37.651070,968,2.0,0,
15.029673,37.651050,968,2.3,0,
15.029683,37.651033,968,1.7,0,
15.029700,37.651020,968,2.0,0,
15.029715,37.651007,968,2.0,0,
15.029730,37.650992,968,2.0,0,
15.029747,37.650980,968,2.0,0,
15.029765,37.650970,968,2.0,0,
15.029782,37.650960,968,2.0,0,
15.029800,37.650945,968,2.0,0,
15.029815,37.650932,968,2.0,0,
15.029828,37.650917,968,2.0,0,
15.029845,37.650898,968,2.0,0,
15.029858,37.650882,968,2.0,0,
15.029865,37.650862,968,2.0,0,
15.029877,37.650845,968,2.0,0,
15.029885,37.650827,968,2.0,0,
15.029885,37.650810,968,2.0,0,
15.029893,37.650795,968,23.0,0,
15.029897,37.650778,968,2.0,0,
15.029903,37.650762,968,2.0,0,
15.029913,37.650745,968,1.9,0,
15.029927,37.650730,968,2.1,0,
15.029943,37.650715,968,2.0,0,
15.029960,37.650700,968,2.0,0,
15.029970,37.650682,968,2.0,0,
15.029985,37.650673,968,4.0,0,
15.030008,37.650668,968,2.0,0,
15.030022,37.650667,968,1.0,0,
15.030035,37.650663,968,1.0,0,
15.030048,37.650658,968,1.0,0,
15.030068,37.650648,968,2.0,0,
15.030088,37.650633,968,1.9,0,
15.030105,37.650617,968,2.1,0,
15.030122,37.650602,968,2.0,0,
15.030137,37.650585,968,2.0,0,
15.030153,37.650570,968,2.0,0,
15.030173,37.650557,968,2.0,0,
15.030193,37.650542,968,2.0,0,
15.030210,37.650527,968,2.0,0,
15.030225,37.650508,968,2.0,0,
15.030238,37.650492,968,2.0,0,
15.030253,37.650477,968,2.0,0,
15.030270,37.650462,968,2.0,0,
15.030288,37.650447,968,2.0,0,
15.030310,37.650435,968,2.0,0,
15.030333,37.650423,968,2.0,0,
15.030353,37.650412,968,2.0,0,
15.030368,37.650400,968,2.0,0,
15.030388,37.650387,968,4.0,0,
15.030407,37.650372,968,2.0,0,
15.030423,37.650358,968,2.0,0,
15.030437,37.650340,968,2.0,0,
15.030448,37.650323,968,2.0,0,
15.030458,37.650303,968,2.0,0,
15.030472,37.650285,968,2.0,0,
15.030485,37.650268,968,2.0,0,
15.030498,37.650252,968,2.0,0,
15.030512,37.650238,968,2.0,0,
15.030527,37.650222,968,2.0,0,
15.030537,37.650205,968,2.0,0,
15.030552,37.650190,968,2.0,0,
15.030567,37.650175,968,2.0,0,
15.030583,37.650160,968,2.0,0,
15.030600,37.650145,968,2.0,0,
15.030615,37.650127,968,2.0,0,
15.030630,37.650110,968,2.0,0,
15.030645,37.650093,968,2.0,0,
15.030660,37.650077,968,2.0,0,
15.030673,37.650058,968,2.0,0,
15.030690,37.650042,968,2.0,0,
15.030703,37.650030,968,2.0,0,
15.030710,37.650018,968,7.0,0,
15.030723,37.650008,968,2.0,0,
15.030740,37.649995,968,2.0,0,
15.030757,37.649977,968,2.0,0,
15.030773,37.649958,968,2.0,0,
15.030785,37.649942,968,2.0,0,
15.030798,37.649923,968,2.0,0,
15.030808,37.649905,968,2.0,0,
15.030820,37.649887,968,2.0,0,
15.030837,37.649872,968,2.0,0,
15.030852,37.649855,968,2.0,0,
15.030863,37.649837,968,2.0,0,
15.030872,37.649818,968,2.0,0,
15.030888,37.649802,968,2.0,0,
15.030905,37.649787,968,2.0,0,
15.030923,37.649773,968,2.0,0,
15.030938,37.649762,968,2.0,0,
15.030955,37.649747,968,2.0,0,
15.030972,37.649732,968,2.0,0,
15.030985,37.649715,968,2.0,0,
15.031000,37.649697,968,2.0,0,
15.031018,37.649683,968,2.0,0,
15.031038,37.649672,968,2.0,0,
15.031057,37.649662,968,2.0,0,
15.031075,37.649648,968,2.0,0,
15.031087,37.649635,968,2.0,0,
