Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.124705,37.561717,220,0.0,0,
15.124363,37.561732,234,27.0,0,
15.124340,37.561742,234,2.0,0,
15.124327,37.561747,234,0.9,0,
15.124313,37.561752,234,1.1,0,
15.124298,37.561758,234,1.0,0,
15.124275,37.561775,234,2.0,0,
15.124255,37.561780,234,3.9,0,
15.124237,37.561783,234,1.1,0,
15.124215,37.561787,234,2.0,0,
15.124197,37.561783,234,1.9,0,
15.124178,37.561777,234,2.1,0,
15.124163,37.561783,234,3.0,0,
15.124148,37.561782,234,2.0,0,
15.124135,37.561788,234,3.0,0,
15.124122,37.561788,234,1.9,0,
15.124105,37.561792,234,2.1,0,
15.124088,37.561793,234,1.9,0,
15.124072,37.561800,234,3.1,0,
15.124053,37.561807,234,3.0,0,
15.124040,37.561807,235,5.0,0,
15.124022,37.561800,235,6.0,0,
15.124007,37.561807,235,4.0,0,
15.123995,37.561818,235,2.9,0,
15.123977,37.561823,235,2.0,0,
15.123963,37.561823,235,1.0,0,
15.123947,37.561833,235,2.0,0,
15.123923,37.561837,235,2.1,0,
15.123903,37.561838,235,2.0,0,
15.123887,37.561845,235,2.0,0,
15.123865,37.561852,235,2.0,0,
15.123850,37.561855,235,2.0,0,
15.123837,37.561862,235,2.0,0,
15.123815,37.561860,235,2.0,0,
15.123800,37.561853,234,3.0,0,
15.123787,37.561857,233,3.0,0,
15.123772,37.561860,233,2.9,0,
15.123755,37.561863,233,4.1,0,
15.123740,37.561863,233,3.0,0,
15.123723,37.561867,233,3.9,0,
15.123707,37.561870,233,2.1,0,
15.123693,37.561878,233,3.0,0,
15.123682,37.561892,233,3.0,0,
15.123673,37.561905,233,4.0,0,
15.123655,37.561912,233,3.0,0,
15.123642,37.561915,234,1.9,0,
15.123628,37.561922,234,3.1,0,
15.123615,37.561922,235,3.0,0,
15.123607,37.561910,236,8.9,0,
15.123592,37.561910,236,10.1,0,
15.123577,37.561912,236,2.0,0,
15.123562,37.561913,236,2.0,0,
15.123543,37.561917,236,2.9,0,
15.123527,37.561918,237,3.1,0,
15.123510,37.561912,240,21.0,0,
15.123493,37.561908,240,2.9,0,
15.123480,37.561902,242,35.1,0,
15.123457,37.561898,242,1.9,0,
15.123442,37.561898,242,2.1,0,
15.123428,37.561897,242,6.0,0,
15.123413,37.561892,242,3.0,0,
15.123398,37.561890,242,1.9,0,
15.123378,37.561892,242,2.1,0,
15.123365,37.561885,242,11.9,0,
15.123350,37.561885,242,2.0,0,
15.123335,37.561882,242,10.0,0,
15.123318,37.561882,243,8.0,0,
15.123305,37.561882,243,2.0,0,
15.123292,37.561878,243,3.1,0,
15.123273,37.561878,243,5.0,0,
15.123252,37.561878,243,1.9,0,
15.123232,37.561878,243,2.0,0,
15.123212,37.561877,243,2.0,0,
15.123193,37.561877,243,2.1,0,
15.123173,37.561875,243,2.0,0,
15.123155,37.561878,243,2.0,0,
15.123135,37.561880,243,2.9,0,
15.123113,37.561877,243,3.0,0,
15.123093,37.561878,243,2.0,0,
15.123075,37.561882,243,2.1,0,
15.123060,37.561880,243,0.9,0,
15.123043,37.561880,243,2.1,0,
15.123028,37.561877,243,1.9,0,
15.123013,37.561877,243,1.0,0,
15.122993,37.561872,243,1.1,0,
15.122977,37.561867,243,0.9,0,
15.122958,37.561865,243,2.0,0,
15.122950,37.561882,243,3.0,0,
15.122935,37.561895,243,6.0,0,
15.122915,37.561898,243,3.0,0,
15.122897,37.561897,243,2.0,0,
15.122882,37.561897,243,2.1,0,
15.122872,37.561908,243,2.9,0,
15.122863,37.561920,243,8.0,0,
15.122867,37.561932,244,9.0,0,
15.122872,37.561947,245,6.1,0,
15.122878,37.561962,245,2.0,0,
15.122882,37.561977,245,1.9,0,
15.122890,37.561992,245,2.1,0,
15.122902,37.562005,245,3.0,0,
15.122907,37.562017,245,2.9,0,
15.122897,37.562028,249,46.1,0,
15.122912,37.562028,249,7.0,0,
15.122930,37.562025,249,2.0,0,
15.122948,37.562020,251,3.0,0,
15.122962,37.562008,253,16.0,0,
15.122943,37.562017,253,4.9,0,
15.122920,37.562030,253,4.3,0,
15.122915,37.562042,253,5.7,0,
15.122932,37.562040,253,7.0,0,
15.122948,37.562043,253,1.1,0,
15.122957,37.562032,251,5.0,0,
15.122953,37.562017,250,1.0,0,
15.122940,37.562027,250,3.0,0,
15.122940,37.562040,250,1.0,0,
15.122925,37.562055,250,2.0,0,
15.122915,37.562072,250,2.0,0,
15.122645,37.561742,250,60.7,0,
