Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.060420,37.770717,1670,0.0,0,
15.060302,37.770978,1664,38.0,0,
15.060297,37.770990,1664,1.0,0,
15.060287,37.771012,1664,2.0,0,
15.060272,37.771020,1664,1.0,0,
15.060263,37.771032,1664,1.0,0,
15.060262,37.771047,1664,1.0,0,
15.060258,37.771058,1664,1.0,0,
15.060252,37.771072,1664,1.0,0,
15.060245,37.771083,1664,1.0,0,
15.060242,37.771098,1664,1.0,0,
15.060235,37.771110,1664,1.0,0,
15.060232,37.771125,1664,1.0,0,
15.060230,37.771138,1664,1.0,0,
15.060228,37.771152,1664,1.0,0,
15.060227,37.771167,1664,1.0,0,
15.060225,37.771180,1664,1.0,0,
15.060223,37.771193,1664,1.0,0,
15.060222,37.771208,1664,1.0,0,
15.060212,37.771227,1664,2.0,0,
15.060198,37.771232,1664,5.0,0,
15.060183,37.771227,1664,5.0,0,
15.060177,37.771247,1665,5.0,0,
15.060162,37.771268,1665,2.0,0,
15.060155,37.771282,1665,1.0,0,
15.060148,37.771295,1665,1.0,0,
15.060145,37.771307,1665,1.0,0,
15.060132,37.771328,1665,2.0,0,
15.060117,37.771350,1665,2.0,0,
15.060112,37.771363,1665,1.0,0,
15.060110,37.771375,1665,1.0,0,
15.060110,37.771387,1665,1.0,0,
15.060108,37.771400,1665,1.0,0,
15.060110,37.771415,1665,1.0,0,
15.060115,37.771433,1665,1.0,0,
15.060118,37.771448,1665,1.0,0,
15.060120,37.771460,1665,1.0,0,
15.060115,37.771478,1665,2.0,0,
15.060113,37.771490,1665,1.0,0,
15.060105,37.771505,1665,1.0,0,
15.060100,37.771517,1665,1.0,0,
15.060080,37.771537,1665,2.0,0,
15.060067,37.771560,1665,2.0,0,
15.060058,37.771573,1665,1.0,0,
15.060052,37.771587,1665,1.0,0,
15.060040,37.771603,1665,2.0,0,
15.060022,37.771613,1665,2.0,0,
15.060020,37.771632,1665,4.0,0,
15.060002,37.771652,1665,2.0,0,
15.059977,37.771670,1665,2.0,0,
15.059967,37.771682,1665,1.0,0,
15.059955,37.771702,1665,2.0,0,
15.059947,37.771722,1665,2.0,0,
15.059943,37.771733,1665,1.0,0,
15.059922,37.771755,1665,2.0,0,
15.059905,37.771777,1665,2.0,0,
15.059887,37.771793,1665,2.0,0,
15.059887,37.771808,1665,1.0,0,
15.059865,37.771825,1665,2.0,0,
15.059845,37.771838,1665,2.0,0,
15.059828,37.771853,1665,2.0,0,
15.059818,37.771865,1665,1.0,0,
15.059800,37.771882,1665,2.0,0,
15.059793,37.771897,1665,2.0,0,
15.059793,37.771910,1665,1.0,0,
15.059910,37.771900,1664,1.4,0,
15.059885,37.771895,1664,2.0,0,
15.059870,37.771897,1664,1.0,0,
15.059855,37.771902,1664,1.0,0,
15.059838,37.771907,1664,1.0,0,
