;Longitude,Latitude,Name,Address 1
14.871368,37.720155,"X-trail; "
14.870950,37.720393,"X-trail; "
14.871047,37.720758,"X-trail; "
14.871111,37.721140,"X-trail; "
14.871497,37.721954,"X-trail; "
14.871358,37.722540,"X-trail; "
14.871508,37.722625,"X-trail; "
14.871873,37.722514,"X-trail; "
14.872270,37.722879,"X-trail; "
14.872602,37.723728,"X-trail; "
14.872516,37.724373,"X-trail; "
14.872667,37.724814,"X-trail; "
14.872806,37.724967,"X-trail; "
14.873385,37.725154,"X-trail; "
14.873632,37.725400,"X-trail; "
14.874040,37.725875,"X-trail; "
14.874254,37.726028,"X-trail; "
14.874651,37.726282,"X-trail; "
14.875295,37.726367,"X-trail; "
14.875542,37.726520,"X-trail; "
14.875692,37.726698,"X-trail; "
14.876025,37.726936,"X-trail; "
14.876411,37.727241,"X-trail; "
14.876744,37.727487,"X-trail; "
14.877076,37.727827,"X-trail; "
14.877205,37.728166,"X-trail; "
14.877259,37.728472,"X-trail; "
14.877162,37.728947,"X-trail; "
14.876990,37.729558,"X-trail; "
14.876926,37.730058,"X-trail; "
14.877237,37.730449,"X-trail; "
14.877591,37.730780,"X-trail; "
14.877945,37.731161,"X-trail; "
14.878310,37.731552,"X-trail; "
14.878664,37.731620,"X-trail; "
14.879200,37.731823,"X-trail; "
14.879662,37.732078,"X-trail; "
14.880166,37.732451,"X-trail; "
14.880434,37.732706,"X-trail; "
14.881057,37.733351,"X-trail; "
14.881486,37.733715,"X-trail; "
14.881786,37.733834,"X-trail; "
14.882097,37.733928,"X-trail; "
14.882795,37.734182,"X-trail; "
14.883235,37.734191,"X-trail; "
14.883739,37.734165,"X-trail; "
14.884179,37.734012,"X-trail; "
14.884404,37.733953,"X-trail; "
14.884801,37.733826,"X-trail; "
14.885209,37.733554,"X-trail; "
14.885541,37.733274,"X-trail; "
14.885799,37.732943,"X-trail; "
14.885960,37.732595,"X-trail; "
14.886045,37.732324,"X-trail; "
14.886035,37.732018,"X-trail; "
14.886196,37.731849,"X-trail; "
14.886442,37.731789,"X-trail; "
14.886914,37.731815,"X-trail; "
14.887462,37.731891,"X-trail; "
14.888180,37.732086,"X-trail; "
14.888084,37.732237,"X-trail; "
14.888202,37.732547,"X-trail; "
14.888395,37.732714,"X-trail; "
14.888631,37.732867,"X-trail; "
14.889007,37.733054,"X-trail; "
14.889371,37.733198,"X-trail; "
14.889843,37.733274,"X-trail; "
14.890112,37.733300,"X-trail; "
14.890605,37.733410,"X-trail; "
14.890927,37.733486,"X-trail; "
14.891142,37.733597,"X-trail; "
14.891281,37.733860,"X-trail; "
14.891700,37.734572,"X-trail; "
14.891700,37.734895,"X-trail; "
14.892032,37.735328,"X-trail; "
14.892021,37.735879,"X-trail; "
14.892311,37.736108,"X-trail; "
14.892504,37.736592,"X-trail; "
14.892944,37.736821,"X-trail; "
14.893084,37.736991,"X-trail; "
14.893341,37.737084,"X-trail; "
14.893352,37.737491,"X-trail; "
14.893180,37.737610,"X-trail; "
14.893062,37.738034,"X-trail; "
14.892933,37.738535,"X-trail; "
14.892826,37.738823,"X-trail; "
14.892762,37.739146,"X-trail; "
14.892987,37.739264,"X-trail; "
14.893234,37.739273,"X-trail; "
14.893717,37.739383,"X-trail; "
14.894156,37.739383,"X-trail; "
14.894382,37.739451,"X-trail; "
14.894618,37.739629,"X-trail; "
14.895015,37.739867,"X-trail; "
14.895337,37.739875,"X-trail; "
14.895669,37.739884,"X-trail; "
14.895916,37.740028,"X-trail; "
14.896141,37.740223,"X-trail; "
14.896474,37.740435,"X-trail; "
14.896699,37.740223,"X-trail; "
14.896946,37.740121,"X-trail; "
14.897343,37.740206,"X-trail; "
14.897729,37.740172,"X-trail; "
14.898094,37.740096,"X-trail; "
14.898427,37.740070,"X-trail; "
14.898931,37.740070,"X-trail; "
14.899628,37.740045,"X-trail; "
14.899971,37.739901,"X-trail; "
14.900486,37.739765,"X-trail; "
14.901044,37.739561,"X-trail; "
14.901195,37.739027,"X-trail; "
14.901237,37.738526,"X-trail; "
14.901356,37.738128,"X-trail; "
14.901581,37.737856,"X-trail; "
14.901924,37.737568,"X-trail; "
14.902364,37.737406,"X-trail; "
14.902450,37.737075,"X-trail; "
14.902632,37.736965,"X-trail; "
14.902600,37.736677,"X-trail; "
14.902750,37.736465,"X-trail; "
14.902815,37.736159,"X-trail; "
14.903094,37.735998,"X-trail; "
14.903340,37.735709,"X-trail; "
14.903491,37.735472,"X-trail; "
14.903694,37.735379,"X-trail; "
14.903888,37.735149,"X-trail; "
14.904306,37.735014,"X-trail; "
