Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.088548,37.747942,1148,0.0,0,
15.088247,37.747812,1139,37.0,0,
15.088233,37.747807,1139,3.0,0,
15.088220,37.747812,1139,5.1,0,
15.088205,37.747812,1139,2.0,0,
15.088187,37.747808,1139,1.9,0,
15.088168,37.747800,1139,4.0,0,
15.088153,37.747793,1139,1.9,0,
15.088135,37.747787,1139,2.1,0,
15.088112,37.747780,1139,2.0,0,
15.088087,37.747770,1139,2.1,0,
15.088065,37.747765,1139,2.0,0,
15.088038,37.747762,1139,1.9,0,
15.088012,37.747758,1139,2.0,0,
15.087998,37.747757,1139,1.0,0,
15.087982,37.747758,1138,1.0,0,
15.087965,37.747758,1138,1.0,0,
15.087952,37.747760,1138,1.0,0,
15.087933,37.747762,1138,2.1,0,
15.087917,37.747760,1138,1.9,0,
15.087895,37.747768,1138,2.0,0,
15.087882,37.747770,1138,1.0,0,
15.087862,37.747768,1138,2.1,0,
15.087840,37.747768,1138,1.9,0,
15.087827,37.747767,1138,1.0,0,
15.087803,37.747765,1138,2.0,0,
15.087782,37.747765,1139,2.0,0,
15.087757,37.747762,1140,2.0,0,
15.087732,37.747762,1141,1.9,0,
15.087718,37.747763,1141,1.2,0,
15.087705,37.747763,1141,1.0,0,
15.087692,37.747763,1141,1.0,0,
15.087675,37.747763,1141,0.8,0,
15.087660,37.747765,1141,1.1,0,
15.087645,37.747767,1141,1.0,0,
15.087632,37.747767,1141,1.0,0,
15.087618,37.747765,1142,1.0,0,
15.087593,37.747767,1142,2.1,0,
15.087577,37.747767,1142,0.9,0,
15.087563,37.747768,1143,1.1,0,
15.087540,37.747767,1143,2.0,0,
15.087520,37.747763,1143,1.9,0,
15.087502,37.747763,1143,2.1,0,
15.087485,37.747760,1143,2.0,0,
15.087472,37.747758,1143,1.0,0,
15.087458,37.747758,1143,0.9,0,
15.087443,37.747758,1143,1.1,0,
15.087428,37.747757,1143,1.0,0,
15.087413,37.747755,1143,0.9,0,
15.087400,37.747753,1143,0.9,0,
15.087378,37.747748,1143,2.1,0,
15.087360,37.747743,1143,2.0,0,
15.087340,37.747737,1143,2.1,0,
15.087323,37.747728,1143,1.9,0,
15.087302,37.747720,1143,3.0,0,
15.087285,37.747710,1143,3.0,0,
15.087267,37.747698,1143,4.0,0,
15.087253,37.747693,1143,1.0,0,
15.087242,37.747678,1143,2.1,0,
15.087228,37.747663,1143,2.0,0,
15.087212,37.747645,1143,1.9,0,
15.087197,37.747633,1143,6.0,0,
15.087178,37.747620,1143,2.0,0,
15.087162,37.747605,1143,2.1,0,
15.087153,37.747592,1143,1.9,0,
15.087140,37.747582,1143,5.1,0,
15.087138,37.747593,1143,8.0,0,
15.087140,37.747607,1143,1.9,0,
15.087127,37.747602,1146,5.1,0,
15.087107,37.747605,1146,1.9,0,
15.087085,37.747600,1147,1.9,0,
15.087070,37.747598,1147,1.1,0,
15.087057,37.747592,1147,1.1,0,
15.087042,37.747588,1147,0.8,0,
15.087027,37.747590,1147,1.2,0,
15.087013,37.747593,1147,0.9,0,
15.086992,37.747583,1147,2.1,0,
15.086973,37.747578,1148,2.0,0,
15.086957,37.747578,1149,3.9,0,
15.086937,37.747577,1150,1.9,0,
15.086920,37.747575,1150,1.1,0,
15.086907,37.747570,1150,1.0,0,
15.086883,37.747558,1150,2.1,0,
15.086870,37.747552,1150,0.8,0,
15.086847,37.747537,1150,2.0,0,
15.086828,37.747528,1150,2.1,0,
15.086805,37.747535,1150,2.0,0,
15.086783,37.747532,1150,2.0,0,
15.086768,37.747527,1150,0.9,0,
15.086753,37.747513,1150,1.1,0,
15.086735,37.747498,1150,2.0,0,
15.086717,37.747487,1150,2.9,0,
15.086700,37.747475,1150,2.0,0,
15.086682,37.747468,1150,2.1,0,
15.086668,37.747468,1150,1.1,0,
15.086650,37.747462,1150,1.9,0,
15.086628,37.747452,1150,2.1,0,
15.086608,37.747440,1150,1.9,0,
15.086595,37.747433,1150,2.1,0,
15.086580,37.747427,1150,1.9,0,
15.086557,37.747418,1150,1.9,0,
15.086542,37.747407,1150,2.0,0,
15.086523,37.747397,1150,2.1,0,
15.086500,37.747388,1150,1.9,0,
15.086475,37.747375,1150,2.1,0,
15.086462,37.747368,1150,1.0,0,
15.086442,37.747355,1150,2.0,0,
15.086425,37.747347,1150,2.3,0,
15.086408,37.747342,1150,1.7,0,
15.086392,37.747328,1150,1.9,0,
15.086373,37.747307,1150,2.0,0,
15.086287,37.747352,1153,2.0,0,
15.086285,37.747337,1154,1.0,0,
15.086325,37.747335,1155,0.9,0,
15.086312,37.747313,1156,1.0,0,
15.086300,37.747302,1157,1.0,0,
15.086290,37.747290,1157,1.1,0,
15.086282,37.747273,1157,1.0,0,
15.086277,37.747257,1158,1.0,0,
15.086270,37.747243,1159,1.0,0,
15.086265,37.747228,1159,2.0,0,
15.086252,37.747212,1159,1.9,0,
15.086237,37.747193,1159,2.0,0,
15.086217,37.747178,1159,2.1,0,
15.086203,37.747165,1158,2.0,0,
15.086187,37.747153,1157,1.9,0,
15.086165,37.747138,1156,2.0,0,
15.086145,37.747117,1155,2.1,0,
15.086137,37.747100,1155,0.9,0,
15.086133,37.747088,1155,1.1,0,
15.086123,37.747075,1155,1.9,0,
15.086103,37.747065,1155,2.0,0,
15.086080,37.747053,1155,2.1,0,
15.086063,37.747043,1155,2.0,0,
15.086057,37.747027,1155,1.9,0,
15.086050,37.747015,1155,1.0,0,
15.086033,37.747000,1155,2.2,0,
15.086015,37.746987,1155,1.8,0,
15.085995,37.746973,1155,2.0,0,
15.085977,37.746955,1155,2.1,0,
15.085960,37.746933,1155,1.9,0,
15.085955,37.746922,1155,1.0,0,
15.085943,37.746905,1155,2.1,0,
15.085945,37.746892,1155,1.0,0,
15.085942,37.746873,1154,2.0,0,
15.085940,37.746855,1154,2.1,0,
15.085943,37.746843,1154,0.8,0,
15.085947,37.746832,1154,1.0,0,
15.085947,37.746810,1154,2.1,0,
15.085947,37.746798,1154,0.9,0,
15.085942,37.746787,1154,1.0,0,
15.085947,37.746772,1155,1.0,0,
15.085955,37.746750,1157,2.0,0,
15.085953,37.746725,1159,2.2,0,
15.085953,37.746712,1160,0.8,0,
15.085955,37.746697,1161,1.1,0,
15.085958,37.746683,1162,1.0,0,
15.085960,37.746663,1164,2.1,0,
15.085958,37.746652,1165,0.8,0,
15.085958,37.746638,1166,1.0,0,
15.085962,37.746615,1168,2.0,0,
15.085965,37.746595,1169,2.1,0,
15.085962,37.746575,1169,2.0,0,
15.085958,37.746557,1169,1.9,0,
15.085947,37.746535,1169,2.0,0,
15.085943,37.746522,1169,1.1,0,
15.085938,37.746510,1169,0.9,0,
15.085917,37.746493,1169,2.0,0,
15.085903,37.746490,1169,1.1,0,
15.085887,37.746492,1169,1.0,0,
15.085870,37.746495,1169,0.9,0,
15.085855,37.746497,1169,1.0,0,
15.085842,37.746497,1169,1.1,0,
15.085825,37.746497,1169,1.0,0,
15.085812,37.746498,1169,0.9,0,
15.085797,37.746498,1169,1.1,0,
15.085780,37.746495,1169,0.9,0,
15.085762,37.746495,1169,1.0,0,
15.085745,37.746495,1169,1.1,0,
15.085727,37.746497,1168,0.9,0,
15.085712,37.746498,1168,1.1,0,
15.085695,37.746502,1167,0.9,0,
15.085675,37.746507,1167,2.1,0,
15.085655,37.746513,1167,1.9,0,
15.085633,37.746517,1167,2.0,0,
15.085612,37.746515,1167,2.1,0,
15.085592,37.746512,1167,1.9,0,
15.085578,37.746510,1167,1.1,0,
15.085565,37.746507,1167,0.9,0,
15.085543,37.746490,1167,2.0,0,
15.085533,37.746473,1167,2.0,0,
15.085520,37.746453,1167,2.1,0,
15.085507,37.746438,1167,1.9,0,
15.085505,37.746425,1167,1.1,0,
15.085500,37.746412,1167,1.0,0,
15.085493,37.746397,1167,1.0,0,
15.085483,37.746373,1167,2.1,0,
15.085487,37.746353,1167,1.8,0,
15.085490,37.746342,1167,1.0,0,
15.085493,37.746328,1167,1.0,0,
15.085490,37.746313,1167,1.1,0,
15.085478,37.746300,1167,1.0,0,
15.085447,37.746292,1163,1.7,0,
15.085428,37.746272,1163,1.9,0,
15.085417,37.746257,1163,2.1,0,
15.085397,37.746250,1163,2.0,0,
15.085375,37.746235,1163,2.0,0,
15.085368,37.746223,1163,1.0,0,
15.085362,37.746210,1163,1.0,0,
15.085338,37.746195,1163,2.0,0,
15.085325,37.746192,1163,1.0,0,
15.085308,37.746185,1163,1.0,0,
15.085288,37.746178,1163,1.0,0,
15.085272,37.746178,1162,1.0,0,
15.085255,37.746180,1162,0.9,0,
15.085238,37.746182,1161,1.0,0,
15.085212,37.746182,1161,2.1,0,
15.085187,37.746185,1161,2.0,0,
15.085173,37.746188,1161,0.9,0,
15.085160,37.746188,1160,1.1,0,
15.085145,37.746185,1160,0.9,0,
15.085132,37.746188,1160,1.0,0,
15.085118,37.746192,1160,1.0,0,
15.085097,37.746197,1160,2.0,0,
15.085080,37.746195,1160,1.0,0,
15.085065,37.746188,1160,1.1,0,
15.085045,37.746192,1160,2.0,0,
15.085032,37.746190,1160,1.0,0,
15.085018,37.746192,1160,1.0,0,
15.085003,37.746197,1160,1.0,0,
15.084990,37.746195,1160,0.9,0,
15.084977,37.746195,1160,1.0,0,
15.084957,37.746197,1161,2.1,0,
15.084935,37.746198,1161,2.0,0,
15.084922,37.746200,1161,1.0,0,
15.084908,37.746198,1161,1.0,0,
15.084885,37.746192,1161,2.0,0,
15.084860,37.746192,1161,2.0,0,
15.084835,37.746202,1161,1.9,0,
15.084815,37.746208,1161,2.1,0,
15.084793,37.746208,1161,1.9,0,
15.084780,37.746212,1161,1.0,0,
15.084757,37.746213,1161,2.1,0,
15.084743,37.746213,1161,1.0,0,
15.084722,37.746212,1161,1.9,0,
15.084698,37.746220,1161,2.1,0,
15.084678,37.746225,1162,1.9,0,
15.084655,37.746235,1163,2.1,0,
15.084635,37.746238,1163,1.9,0,
15.084610,37.746237,1163,2.1,0,
15.084587,37.746242,1163,2.0,0,
15.084563,37.746248,1165,2.0,0,
15.084543,37.746253,1165,2.0,0,
15.084520,37.746267,1166,2.0,0,
15.084507,37.746275,1166,0.9,0,
15.084488,37.746272,1166,2.4,0,
15.084472,37.746272,1166,1.7,0,
15.084453,37.746265,1166,1.9,0,
15.084432,37.746253,1168,2.0,0,
15.084418,37.746250,1169,1.0,0,
15.084403,37.746247,1170,2.1,0,
15.084383,37.746237,1170,2.0,0,
15.084367,37.746230,1170,1.9,0,
15.084348,37.746222,1170,2.1,0,
15.084333,37.746215,1170,2.0,0,
15.084308,37.746212,1170,3.0,0,
15.084285,37.746195,1170,1.9,0,
15.084265,37.746175,1170,2.1,0,
15.084258,37.746155,1172,1.9,0,
15.084245,37.746140,1174,2.1,0,
15.084238,37.746125,1176,1.9,0,
15.084215,37.746115,1176,2.0,0,
15.084193,37.746108,1176,2.0,0,
15.084168,37.746108,1176,2.1,0,
15.084145,37.746110,1176,1.9,0,
15.084123,37.746113,1177,2.1,0,
15.084110,37.746117,1177,1.0,0,
15.084088,37.746123,1178,1.9,0,
15.084063,37.746130,1179,2.1,0,
15.084042,37.746135,1179,2.0,0,
15.084025,37.746140,1180,1.0,0,
15.084002,37.746143,1180,2.0,0,
15.083982,37.746150,1180,1.9,0,
15.083958,37.746148,1180,2.1,0,
15.083937,37.746148,1180,2.0,0,
15.083913,37.746152,1180,1.9,0,
15.083888,37.746153,1180,2.1,0,
15.083870,37.746157,1180,1.9,0,
15.083855,37.746162,1183,17.0,0,
15.083837,37.746163,1184,2.1,0,
15.083820,37.746162,1186,1.9,0,
15.083798,37.746162,1186,2.1,0,
15.083780,37.746165,1186,2.0,0,
15.083762,37.746163,1186,2.0,0,
15.083738,37.746158,1187,1.9,0,
15.083717,37.746153,1188,2.1,0,
15.083697,37.746155,1188,2.0,0,
15.083675,37.746158,1188,2.0,0,
15.083657,37.746158,1188,1.9,0,
15.083637,37.746157,1188,2.1,0,
15.083618,37.746157,1188,1.9,0,
15.083600,37.746162,1188,2.1,0,
15.083573,37.746158,1188,1.9,0,
15.083553,37.746152,1188,2.1,0,
15.083540,37.746148,1188,0.9,0,
15.083518,37.746148,1188,2.0,0,
15.083505,37.746153,1188,1.1,0,
15.083493,37.746165,1188,1.0,0,
15.083478,37.746170,1188,0.9,0,
15.083465,37.746173,1188,1.0,0,
15.083445,37.746173,1188,2.1,0,
15.083425,37.746177,1188,1.9,0,
15.083402,37.746175,1188,2.1,0,
15.083380,37.746178,1188,2.0,0,
15.083360,37.746170,1188,1.9,0,
15.083343,37.746178,1188,2.1,0,
15.083320,37.746182,1190,1.9,0,
15.083302,37.746188,1191,2.1,0,
15.083280,37.746188,1193,1.9,0,
15.083255,37.746198,1194,2.1,0,
15.083230,37.746198,1194,1.9,0,
15.083213,37.746192,1194,1.0,0,
15.083192,37.746195,1194,2.1,0,
15.083178,37.746193,1194,0.9,0,
15.083157,37.746193,1195,2.1,0,
15.083135,37.746200,1195,2.0,0,
15.083122,37.746202,1195,0.9,0,
15.083108,37.746207,1196,1.0,0,
15.083088,37.746213,1197,2.1,0,
15.083067,37.746210,1198,1.9,0,
15.083045,37.746202,1199,3.1,0,
15.083028,37.746200,1199,2.0,0,
15.083010,37.746193,1199,2.0,0,
15.082993,37.746195,1199,2.0,0,
15.082980,37.746187,1199,2.0,0,
15.082963,37.746178,1199,3.0,0,
15.082950,37.746170,1199,2.0,0,
15.082930,37.746167,1199,2.0,0,
15.082908,37.746163,1199,2.0,0,
15.082895,37.746162,1199,1.0,0,
15.082882,37.746157,1199,1.0,0,
15.082860,37.746163,1199,1.9,0,
15.082838,37.746162,1199,2.0,0,
15.082825,37.746158,1199,1.1,0,
15.082808,37.746155,1199,2.0,0,
15.082798,37.746167,1208,10.0,0,
15.082797,37.746178,1211,3.9,0,
15.082810,37.746168,1215,4.1,0,
15.082823,37.746173,1217,3.9,0,
15.082838,37.746175,1217,3.1,0,
15.082855,37.746177,1220,4.0,0,
15.082873,37.746172,1221,2.0,0,
15.082887,37.746168,1226,5.0,0,
15.082900,37.746170,1227,1.0,0,
15.082908,37.746158,1229,2.0,0,
15.082893,37.746155,1230,2.9,0,
15.082873,37.746155,1230,2.0,0,
15.082860,37.746153,1230,1.0,0,
15.082847,37.746142,1227,5.1,0,
15.082828,37.746132,1222,6.0,0,
15.082782,37.746178,1212,4.6,0,
15.082768,37.746180,1213,2.0,0,
