Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
14.986810,37.855627,0,1.0,0,
14.986750,37.855342,0,1.0,0,
14.986680,37.855305,0,1.0,0,
14.986600,37.855278,0,1.0,0,
14.986520,37.855260,0,1.0,0,
14.986420,37.855245,0,1.0,0,
14.986320,37.855230,0,1.0,0,
14.986230,37.855217,0,1.0,0,
14.986130,37.855202,0,1.0,0,
14.986040,37.855187,0,1.0,0,
14.985950,37.855172,0,1.0,0,
14.985860,37.855150,0,1.0,0,
14.985770,37.855120,0,1.0,0,
14.985680,37.855083,0,1.0,0,
14.985590,37.855042,0,1.0,0,
14.985510,37.854997,0,1.0,0,
14.985420,37.854947,0,1.0,0,
14.985330,37.854897,0,1.0,0,
14.985240,37.854850,0,1.0,0,
14.985160,37.854803,0,1.0,0,
14.985090,37.854758,0,1.0,0,
14.985030,37.854707,0,1.0,0,
14.984970,37.854643,0,1.0,0,
14.984940,37.854575,0,1.0,0,
14.984900,37.854502,0,1.0,0,
14.984850,37.854425,0,1.0,0,
14.984810,37.854348,0,1.0,0,
14.984770,37.854272,0,1.0,0,
14.984730,37.854188,0,1.0,0,
14.984690,37.854102,0,1.0,0,
14.984650,37.854010,0,1.0,0,
14.984600,37.853918,0,1.0,0,
14.984560,37.853827,0,1.0,0,
14.984520,37.853735,0,1.0,0,
14.984470,37.853643,0,1.0,0,
14.984430,37.853557,0,1.0,0,
14.984380,37.853477,0,1.0,0,
14.984330,37.853402,0,1.0,0,
14.984260,37.853332,0,1.0,0,
14.984180,37.853270,0,1.0,0,
14.984080,37.853215,0,1.0,0,
14.983980,37.853162,0,1.0,0,
14.983880,37.853110,0,1.0,0,
14.983760,37.853055,0,1.0,0,
14.983650,37.852997,0,1.0,0,
14.983540,37.852935,0,1.0,0,
14.983440,37.852868,0,1.0,0,
14.983350,37.852790,0,1.0,0,
14.983270,37.852702,0,1.0,0,
14.983210,37.852602,0,1.0,0,
14.983150,37.852500,0,1.0,0,
14.983100,37.852397,0,1.0,0,
14.983050,37.852295,0,1.0,0,
14.983000,37.852195,0,1.0,0,
14.982950,37.852093,0,1.0,0,
14.982900,37.851988,0,1.0,0,
14.982850,37.851882,0,1.0,0,
14.982800,37.851772,0,1.0,0,
14.982730,37.851663,0,1.0,0,
14.982660,37.851557,0,1.0,0,
14.982570,37.851455,0,1.0,0,
14.982480,37.851360,0,1.0,0,
14.982400,37.851275,0,1.0,0,
14.982310,37.851197,0,1.0,0,
14.982230,37.851127,0,1.0,0,
14.982150,37.851057,0,1.0,0,
14.982070,37.850985,0,1.0,0,
14.981990,37.850910,0,1.0,0,
14.981910,37.850832,0,1.0,0,
14.981840,37.850748,0,1.0,0,
14.981790,37.850657,0,1.0,0,
14.981780,37.850562,0,1.0,0,
14.981790,37.850475,0,1.0,0,
14.981830,37.850402,0,1.0,0,
14.981900,37.850347,0,1.0,0,
14.982010,37.850335,0,1.0,0,
14.982120,37.850343,0,1.0,0,
14.982240,37.850360,0,1.0,0,
14.982360,37.850373,0,1.0,0,
14.982490,37.850387,0,1.0,0,
14.982610,37.850410,0,1.0,0,
14.982730,37.850450,0,1.0,0,
14.982850,37.850507,0,1.0,0,
14.982970,37.850575,0,1.0,0,
14.983090,37.850650,0,1.0,0,
14.983200,37.850727,0,1.0,0,
14.983310,37.850802,0,1.0,0,
14.983410,37.850875,0,1.0,0,
14.983510,37.850940,0,1.0,0,
14.983600,37.850993,0,1.0,0,
14.983690,37.851032,0,1.0,0,
14.983770,37.851050,0,1.0,0,
14.983850,37.851043,0,1.0,0,
14.983910,37.851015,0,1.0,0,
14.983940,37.850962,0,1.0,0,
14.983960,37.850898,0,1.0,0,
14.983950,37.850825,0,1.0,0,
14.983930,37.850745,0,1.0,0,
14.983880,37.850662,0,1.0,0,
14.983820,37.850573,0,1.0,0,
14.983760,37.850483,0,1.0,0,
14.983700,37.850393,0,1.0,0,
14.983640,37.850298,0,1.0,0,
14.983580,37.850203,0,1.0,0,
14.983510,37.850107,0,1.0,0,
14.983450,37.850013,0,1.0,0,
14.983370,37.849925,0,1.0,0,
14.983290,37.849845,0,1.0,0,
14.983190,37.849775,0,1.0,0,
14.983070,37.849718,0,1.0,0,
14.982950,37.849667,0,1.0,0,
14.982830,37.849617,0,1.0,0,
14.982710,37.849567,0,1.0,0,
14.982600,37.849517,0,1.0,0,
14.982520,37.849460,0,1.0,0,
14.982480,37.849397,0,1.0,0,
14.982480,37.849328,0,1.0,0,
14.982540,37.849265,0,1.0,0,
14.982620,37.849218,0,1.0,0,
14.982720,37.849195,0,1.0,0,
14.982820,37.849202,0,1.0,0,
14.982940,37.849235,0,1.0,0,
14.983050,37.849298,0,1.0,0,
14.983160,37.849365,0,1.0,0,
14.983280,37.849435,0,1.0,0,
14.983400,37.849513,0,1.0,0,
14.983520,37.849592,0,1.0,0,
14.983640,37.849667,0,1.0,0,
14.983770,37.849743,0,1.0,0,
14.983890,37.849820,0,1.0,0,
14.984010,37.849895,0,1.0,0,
14.984140,37.849970,0,1.0,0,
14.984260,37.850043,0,1.0,0,
14.984390,37.850118,0,1.0,0,
14.984520,37.850193,0,1.0,0,
14.984650,37.850270,0,1.0,0,
14.984770,37.850345,0,1.0,0,
14.984900,37.850420,0,1.0,0,
14.985020,37.850493,0,1.0,0,
14.985130,37.850562,0,1.0,0,
14.985240,37.850625,0,1.0,0,
14.985360,37.850675,0,1.0,0,
14.985480,37.850712,0,1.0,0,
14.985620,37.850728,0,1.0,0,
14.985760,37.850733,0,1.0,0,
14.985910,37.850740,0,1.0,0,
14.986050,37.850747,0,1.0,0,
14.986190,37.850753,0,1.0,0,
14.986330,37.850757,0,1.0,0,
14.986470,37.850752,0,1.0,0,
14.986620,37.850735,0,1.0,0,
14.986770,37.850708,0,1.0,0,
14.986910,37.850675,0,1.0,0,
14.987060,37.850640,0,1.0,0,
14.987200,37.850608,0,1.0,0,
14.987340,37.850580,0,1.0,0,
14.987480,37.850560,0,1.0,0,
14.987620,37.850552,0,1.0,0,
14.987760,37.850558,0,1.0,0,
14.987900,37.850572,0,1.0,0,
14.988050,37.850588,0,1.0,0,
14.988200,37.850608,0,1.0,0,
14.988340,37.850628,0,1.0,0,
14.988490,37.850647,0,1.0,0,
14.988630,37.850665,0,1.0,0,
14.988770,37.850683,0,1.0,0,
14.988910,37.850702,0,1.0,0,
14.989050,37.850720,0,1.0,0,
