Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.172760,37.607075,10,0.0,0,
15.172532,37.606868,27,97.0,0,
15.172528,37.606848,27,1.9,0,
15.172525,37.606832,27,2.1,0,
15.172522,37.606812,27,2.0,0,
15.172517,37.606792,27,2.0,0,
15.172518,37.606773,27,1.9,0,
15.172522,37.606755,27,2.1,0,
15.172515,37.606742,27,1.9,0,
15.172513,37.606725,27,2.1,0,
15.172510,37.606712,27,2.0,0,
15.172505,37.606698,27,2.0,0,
15.172497,37.606687,27,1.9,0,
15.172478,37.606675,27,3.1,0,
15.172460,37.606677,27,1.9,0,
15.172447,37.606678,27,3.1,0,
15.172433,37.606680,27,0.9,0,
15.172418,37.606683,27,2.1,0,
15.172403,37.606692,27,2.0,0,
15.172387,37.606700,27,2.9,0,
15.172380,37.606713,27,2.1,0,
15.172377,37.606728,27,1.9,0,
15.172368,37.606742,27,2.0,0,
15.172353,37.606757,27,3.1,0,
15.172348,37.606772,27,2.9,0,
15.172338,37.606783,27,2.1,0,
15.172330,37.606795,27,2.9,0,
15.172312,37.606788,27,3.1,0,
15.172325,37.606782,29,16.0,0,
15.172338,37.606777,30,15.0,0,
15.172342,37.606788,30,11.0,0,
15.172337,37.606807,30,2.0,0,
15.172330,37.606827,30,1.9,0,
15.172323,37.606848,31,2.1,0,
15.172315,37.606867,31,2.0,0,
15.172308,37.606882,32,1.9,0,
15.172300,37.606895,32,2.1,0,
15.172297,37.606910,33,1.9,0,
15.172290,37.606927,33,2.0,0,
15.172282,37.606945,33,2.1,0,
15.172272,37.606962,34,1.9,0,
15.172262,37.606975,34,2.0,0,
15.172252,37.606987,34,2.1,0,
15.172238,37.607002,35,1.9,0,
15.172228,37.607015,35,2.0,0,
15.172213,37.607027,35,2.1,0,
15.172202,37.607043,36,1.9,0,
15.172197,37.607055,37,2.0,0,
15.172203,37.607067,39,6.1,0,
15.172187,37.607072,41,12.0,0,
15.172173,37.607083,41,1.9,0,
15.172158,37.607097,41,2.0,0,
15.172145,37.607110,41,2.1,0,
15.172132,37.607125,41,1.9,0,
15.172117,37.607140,42,2.0,0,
15.172098,37.607152,43,2.1,0,
15.172087,37.607165,43,1.9,0,
15.172070,37.607180,44,2.0,0,
15.172053,37.607195,44,2.1,0,
15.172047,37.607208,44,1.9,0,
15.172030,37.607227,44,2.0,0,
15.172025,37.607238,45,1.1,0,
15.172023,37.607252,45,0.9,0,
15.172022,37.607275,45,2.0,0,
15.172023,37.607297,45,2.1,0,
15.172022,37.607317,45,1.9,0,
15.172017,37.607335,45,2.0,0,
15.172013,37.607347,45,1.1,0,
15.172012,37.607365,45,1.9,0,
15.172012,37.607380,45,2.0,0,
15.172008,37.607400,45,2.1,0,
15.172007,37.607420,45,1.9,0,
15.172005,37.607440,46,2.0,0,
15.172003,37.607458,46,2.1,0,
15.171998,37.607477,46,1.9,0,
15.171985,37.607492,46,2.1,0,
15.171975,37.607510,47,2.0,0,
15.171967,37.607528,47,1.9,0,
15.171953,37.607543,47,2.0,0,
15.171937,37.607555,47,2.1,0,
15.171923,37.607565,47,2.0,0,
15.171910,37.607582,47,1.9,0,
15.171898,37.607597,47,2.1,0,
