Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.076003,37.685515,1096,0.0,0,
15.076172,37.685758,1096,48.0,0,
15.076172,37.685775,1096,1.0,0,
15.076173,37.685798,1095,2.0,0,
15.076170,37.685815,1094,2.0,0,
15.076160,37.685832,1093,4.0,0,
15.076150,37.685843,1093,3.0,0,
15.076155,37.685860,1093,2.0,0,
15.076157,37.685872,1093,1.0,0,
15.076158,37.685883,1093,1.0,0,
15.076155,37.685897,1093,2.0,0,
15.076148,37.685908,1094,2.0,0,
15.076133,37.685913,1095,2.0,0,
15.076120,37.685933,1095,2.0,0,
15.076102,37.685952,1095,2.0,0,
15.076087,37.685970,1095,2.0,0,
15.076075,37.685988,1095,2.0,0,
15.076067,37.686002,1095,2.0,0,
15.076057,37.686020,1095,2.0,0,
15.076038,37.686027,1095,2.0,0,
15.076023,37.686023,1095,1.0,0,
15.076002,37.686027,1095,2.0,0,
15.075980,37.686032,1095,2.0,0,
15.075967,37.686033,1095,1.0,0,
15.075963,37.686045,1095,1.0,0,
15.075948,37.686055,1095,2.0,0,
15.075933,37.686055,1095,1.0,0,
15.075912,37.686060,1095,2.0,0,
15.075898,37.686058,1095,1.0,0,
15.075883,37.686065,1095,2.0,0,
15.075868,37.686075,1095,2.0,0,
15.075855,37.686088,1095,2.0,0,
15.075833,37.686092,1095,2.0,0,
15.075817,37.686095,1095,2.0,0,
15.075812,37.686110,1095,1.0,0,
15.075805,37.686127,1095,2.0,0,
15.075795,37.686140,1095,2.0,0,
15.075792,37.686152,1095,1.0,0,
15.075790,37.686163,1095,1.0,0,
15.075790,37.686178,1095,1.0,0,
15.075792,37.686190,1095,1.0,0,
15.075795,37.686203,1094,1.0,0,
15.075797,37.686215,1093,1.0,0,
15.075797,37.686227,1093,1.0,0,
15.075795,37.686243,1092,2.0,0,
15.075793,37.686257,1092,1.0,0,
15.075790,37.686270,1091,1.0,0,
15.075783,37.686290,1090,2.0,0,
15.075783,37.686313,1089,2.0,0,
15.075783,37.686328,1089,1.0,0,
15.075785,37.686347,1089,1.0,0,
15.075785,37.686360,1088,1.0,0,
15.075788,37.686373,1088,1.0,0,
15.075785,37.686392,1088,2.0,0,
15.075785,37.686403,1088,1.0,0,
15.075783,37.686425,1088,2.0,0,
15.075780,37.686447,1088,2.0,0,
15.075775,37.686458,1088,1.0,0,
15.075775,37.686472,1088,1.0,0,
15.075775,37.686492,1088,2.0,0,
15.075778,37.686503,1088,1.0,0,
15.075780,37.686525,1088,2.0,0,
15.075787,37.686537,1088,1.0,0,
15.075793,37.686548,1088,1.0,0,
15.075803,37.686568,1088,2.0,0,
15.075808,37.686582,1088,1.0,0,
15.075820,37.686598,1088,3.0,0,
15.075828,37.686613,1088,2.0,0,
15.075828,37.686625,1088,1.0,0,
15.075830,37.686643,1088,2.0,0,
15.075853,37.686682,1086,1.6,0,
15.075870,37.686678,1086,2.0,0,
15.075892,37.686677,1086,2.0,0,
15.075910,37.686678,1086,1.0,0,
15.075927,37.686680,1086,3.0,0,
15.075940,37.686682,1086,3.0,0,
15.075953,37.686677,1086,1.0,0,
15.075975,37.686673,1086,2.0,0,
15.075998,37.686677,1086,2.0,0,
15.076012,37.686687,1086,1.0,0,
15.076035,37.686710,1086,2.0,0,
15.076048,37.686715,1086,1.0,0,
15.076075,37.686718,1086,2.0,0,
15.076088,37.686725,1086,1.0,0,
15.076110,37.686727,1086,2.0,0,
15.076133,37.686730,1086,2.0,0,
15.076147,37.686728,1086,1.0,0,
15.076168,37.686727,1086,2.0,0,
15.076182,37.686727,1086,1.0,0,
15.076195,37.686727,1086,1.0,0,
15.076210,37.686727,1086,1.0,0,
15.076233,37.686732,1086,2.0,0,
15.076247,37.686732,1086,1.0,0,
15.076260,37.686733,1086,1.0,0,
15.076275,37.686735,1086,1.0,0,
15.076290,37.686737,1086,1.0,0,
15.076307,37.686735,1086,1.0,0,
15.076323,37.686733,1086,1.0,0,
15.076338,37.686730,1086,1.0,0,
15.076352,37.686725,1086,1.0,0,
15.076367,37.686720,1086,1.0,0,
15.076382,37.686712,1086,1.0,0,
15.076405,37.686698,1086,2.0,0,
15.076412,37.686683,1086,2.0,0,
15.076415,37.686670,1086,2.0,0,
15.076435,37.686660,1086,2.0,0,
15.076452,37.686657,1086,2.0,0,
15.076467,37.686653,1086,1.3,0,
15.076488,37.686647,1086,1.7,0,
15.076508,37.686647,1086,2.0,0,
15.076528,37.686652,1086,2.0,0,
15.076540,37.686665,1086,2.0,0,
15.076548,37.686678,1086,2.0,0,
15.076558,37.686693,1085,2.0,0,
15.076562,37.686707,1084,2.0,0,
15.076577,37.686718,1084,2.0,0,
15.076590,37.686730,1084,2.0,0,
15.076595,37.686745,1084,2.0,0,
15.076607,37.686758,1084,2.0,0,
15.076618,37.686773,1084,2.0,0,
15.076633,37.686783,1084,3.0,0,
15.076637,37.686798,1084,3.0,0,
15.076638,37.686812,1084,1.9,0,
15.076647,37.686832,1084,3.1,0,
15.076657,37.686847,1084,2.0,0,
15.076660,37.686865,1084,3.0,0,
15.076660,37.686877,1084,1.0,0,
15.076655,37.686892,1084,2.0,0,
15.076653,37.686903,1084,1.0,0,
15.076652,37.686925,1084,2.0,0,
15.076637,37.686935,1084,2.0,0,
15.076635,37.686948,1084,2.0,0,
15.076642,37.686960,1084,2.0,0,
15.076645,37.686977,1084,16.0,0,
15.076645,37.686988,1084,2.0,0,
15.076647,37.687007,1084,2.0,0,
15.076647,37.687025,1084,2.0,0,
15.076645,37.687037,1084,1.0,0,
15.076630,37.687053,1084,2.0,0,
15.076610,37.687068,1084,2.0,0,
15.076598,37.687085,1084,2.0,0,
15.076588,37.687100,1084,2.0,0,
15.076583,37.687118,1084,2.0,0,
15.076585,37.687135,1084,2.0,0,
15.076587,37.687152,1084,2.0,0,
15.076588,37.687163,1084,2.0,0,
15.076610,37.687183,1084,3.0,0,
15.076627,37.687203,1084,2.0,0,
15.076650,37.687215,1084,2.0,0,
15.076673,37.687235,1084,2.0,0,
15.076687,37.687240,1084,1.0,0,
15.076702,37.687242,1084,1.0,0,
15.076718,37.687247,1083,1.0,0,
15.076732,37.687243,1082,1.0,0,
15.076745,37.687238,1082,1.0,0,
15.076768,37.687222,1082,2.0,0,
15.076787,37.687205,1082,2.0,0,
15.076802,37.687185,1082,2.0,0,
15.076818,37.687163,1082,2.0,0,
15.076828,37.687145,1082,2.0,0,
15.076837,37.687128,1082,2.0,0,
15.076850,37.687113,1081,2.0,0,
15.076863,37.687100,1080,2.0,0,
15.076880,37.687087,1079,2.0,0,
15.076893,37.687070,1079,2.0,0,
15.076912,37.687058,1079,2.0,0,
15.076925,37.687057,1079,1.0,0,
15.076950,37.687053,1079,2.0,0,
15.076973,37.687058,1079,2.0,0,
15.076987,37.687060,1079,1.0,0,
15.077010,37.687063,1079,2.0,0,
15.077025,37.687065,1078,1.0,0,
15.077040,37.687065,1078,1.0,0,
15.077063,37.687065,1077,2.0,0,
15.077077,37.687063,1077,1.0,0,
15.077090,37.687060,1076,1.0,0,
15.077107,37.687053,1076,1.0,0,
15.077133,37.687045,1076,2.0,0,
15.077148,37.687037,1076,1.0,0,
15.077162,37.687030,1076,1.0,0,
15.077175,37.687023,1076,1.0,0,
15.077192,37.687008,1076,2.0,0,
15.077202,37.686995,1076,2.0,0,
15.077212,37.686978,1075,2.0,0,
15.077227,37.686958,1074,2.0,0,
15.077235,37.686932,1074,2.0,0,
15.077247,37.686913,1074,1.0,0,
15.077247,37.686900,1074,1.0,0,
15.077252,37.686888,1074,1.0,0,
15.077258,37.686873,1074,1.0,0,
15.077263,37.686858,1074,1.0,0,
15.077262,37.686845,1075,1.0,0,
15.077262,37.686833,1075,1.0,0,
15.077268,37.686815,1076,2.0,0,
15.077272,37.686803,1076,1.0,0,
15.077283,37.686785,1076,2.0,0,
15.077293,37.686767,1076,2.0,0,
15.077298,37.686748,1076,2.0,0,
15.077315,37.686735,1076,2.0,0,
15.077337,37.686722,1076,2.0,0,
15.077355,37.686717,1076,2.0,0,
15.077375,37.686718,1076,2.0,0,
15.077395,37.686723,1076,2.0,0,
15.077408,37.686723,1076,1.0,0,
15.077422,37.686725,1076,1.0,0,
15.077447,37.686730,1076,2.0,0,
15.077472,37.686735,1076,2.0,0,
15.077493,37.686745,1076,2.0,0,
15.077518,37.686752,1076,2.0,0,
15.077533,37.686755,1076,1.0,0,
15.077547,37.686752,1076,1.0,0,
15.077568,37.686753,1076,2.0,0,
15.077585,37.686752,1076,2.0,0,
15.077602,37.686753,1076,2.0,0,
15.077622,37.686755,1076,2.0,0,
15.077638,37.686757,1076,2.0,0,
15.077653,37.686753,1076,2.0,0,
15.077675,37.686747,1076,2.0,0,
15.077692,37.686750,1076,2.0,0,
15.077713,37.686750,1076,2.0,0,
15.077728,37.686733,1076,2.0,0,
15.077743,37.686727,1076,2.0,0,
15.077760,37.686722,1076,2.0,0,
15.077782,37.686718,1076,2.0,0,
15.077795,37.686718,1076,1.0,0,
15.077808,37.686717,1076,1.0,0,
15.077823,37.686713,1076,1.0,0,
15.077848,37.686708,1076,2.0,0,
15.077862,37.686707,1076,3.0,0,
15.077880,37.686707,1076,1.9,0,
15.077897,37.686695,1076,2.1,0,
15.077918,37.686688,1076,2.0,0,
15.077937,37.686682,1074,2.0,0,
15.077950,37.686685,1073,1.0,0,
15.077963,37.686682,1072,1.0,0,
