Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.141508,37.776440,706,0.0,0,
15.141293,37.776660,707,29.0,0,
15.141282,37.776677,707,2.0,0,
15.141265,37.776690,707,2.0,0,
15.141245,37.776702,707,2.0,0,
15.141227,37.776710,707,2.0,0,
15.141208,37.776718,707,2.0,0,
15.141195,37.776723,707,1.0,0,
15.141175,37.776738,707,2.0,0,
15.141155,37.776757,707,2.0,0,
15.141135,37.776772,707,2.0,0,
15.141117,37.776785,707,2.0,0,
15.141098,37.776798,707,2.0,0,
15.141085,37.776807,707,2.0,0,
15.141070,37.776815,707,2.0,0,
15.141060,37.776828,707,2.0,0,
15.141057,37.776840,707,1.0,0,
15.141052,37.776852,707,1.0,0,
15.141040,37.776867,707,2.0,0,
15.141030,37.776878,707,2.0,0,
15.141018,37.776892,707,2.0,0,
15.141005,37.776908,707,2.0,0,
15.140998,37.776920,707,2.0,0,
15.140982,37.776935,707,3.0,0,
15.140972,37.776948,707,2.0,0,
15.140957,37.776962,707,2.0,0,
15.140943,37.776980,708,3.0,0,
15.140935,37.776995,708,2.0,0,
15.140923,37.777007,709,2.0,0,
15.140910,37.777022,709,2.0,0,
15.140895,37.777035,710,2.0,0,
15.140878,37.777042,711,2.0,0,
15.140863,37.777052,711,2.0,0,
15.140850,37.777053,712,1.0,0,
15.140832,37.777057,712,2.0,0,
15.140813,37.777063,713,2.0,0,
15.140798,37.777068,714,2.0,0,
15.140780,37.777072,714,2.0,0,
15.140765,37.777077,714,2.0,0,
15.140747,37.777085,714,2.0,0,
15.140732,37.777092,715,2.0,0,
15.140710,37.777098,715,2.0,0,
15.140697,37.777100,715,1.0,0,
15.140675,37.777105,715,2.0,0,
15.140653,37.777108,715,2.0,0,
15.140632,37.777115,716,2.0,0,
15.140618,37.777120,716,2.0,0,
15.140597,37.777118,716,2.0,0,
15.140582,37.777118,717,1.0,0,
15.140567,37.777122,717,1.0,0,
15.140543,37.777128,717,2.0,0,
15.140530,37.777130,718,1.0,0,
15.140503,37.777133,718,2.0,0,
15.140490,37.777137,718,1.0,0,
15.140475,37.777140,718,1.0,0,
15.140453,37.777142,718,2.0,0,
15.140433,37.777143,719,2.0,0,
15.140413,37.777145,719,2.0,0,
15.140390,37.777147,720,2.0,0,
15.140368,37.777148,720,2.0,0,
15.140345,37.777150,721,2.0,0,
15.140322,37.777152,721,2.0,0,
15.140308,37.777153,721,1.0,0,
15.140285,37.777155,721,2.0,0,
15.140265,37.777160,722,2.0,0,
15.140242,37.777163,722,2.0,0,
15.140220,37.777167,722,2.0,0,
15.140207,37.777168,723,1.0,0,
15.140185,37.777173,723,2.0,0,
15.140163,37.777180,723,2.0,0,
15.140143,37.777183,724,2.0,0,
15.140120,37.777187,724,2.0,0,
15.140100,37.777197,724,2.0,0,
15.140077,37.777205,725,2.0,0,
15.140063,37.777212,725,1.0,0,
15.140042,37.777217,725,2.0,0,
15.140020,37.777222,725,2.0,0,
15.140000,37.777225,725,2.0,0,
15.139982,37.777232,726,2.0,0,
15.139965,37.777235,726,2.0,0,
15.139952,37.777238,726,2.0,0,
15.139937,37.777243,726,2.0,0,
15.139917,37.777250,726,2.0,0,
15.139898,37.777260,726,2.0,0,
15.139880,37.777268,727,2.0,0,
15.139857,37.777275,727,2.0,0,
15.139833,37.777280,727,2.0,0,
15.139820,37.777282,727,1.0,0,
15.139807,37.777282,727,1.0,0,
15.139792,37.777280,727,1.0,0,
15.139777,37.777280,727,1.0,0,
15.139763,37.777280,727,1.0,0,
15.139750,37.777282,727,1.0,0,
15.139725,37.777290,727,2.0,0,
15.139705,37.777303,728,2.0,0,
15.139693,37.777320,728,2.0,0,
15.139697,37.777337,728,2.0,0,
15.139703,37.777348,729,1.0,0,
15.139713,37.777363,729,2.0,0,
15.139728,37.777378,729,2.0,0,
15.139733,37.777395,729,2.0,0,
15.139750,37.777415,729,2.0,0,
15.139765,37.777437,730,2.0,0,
15.139772,37.777448,730,1.0,0,
15.139783,37.777470,730,2.0,0,
15.139787,37.777482,730,1.0,0,
15.139792,37.777493,730,1.0,0,
15.139798,37.777513,730,2.3,0,
15.139802,37.777525,730,0.7,0,
15.139808,37.777537,730,1.0,0,
15.139815,37.777548,730,1.0,0,
15.139830,37.777570,730,2.0,0,
15.139847,37.777590,730,2.0,0,
15.139855,37.777602,730,1.0,0,
15.139867,37.777623,730,2.0,0,
15.139875,37.777637,730,1.0,0,
15.139880,37.777657,730,2.0,0,
15.139877,37.777675,731,2.0,0,
15.139870,37.777690,731,2.0,0,
15.139865,37.777708,731,2.0,0,
15.139860,37.777730,731,2.0,0,
15.139857,37.777742,731,1.0,0,
15.139853,37.777762,731,2.0,0,
