Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.094968,37.701808,742,0.0,0,
15.094737,37.701608,739,25.0,0,
15.094723,37.701602,739,1.0,0,
15.094710,37.701593,739,1.0,0,
15.094695,37.701587,739,1.0,0,
15.094682,37.701582,739,1.0,0,
15.094660,37.701567,738,2.0,0,
15.094647,37.701558,738,1.0,0,
15.094633,37.701548,738,1.0,0,
15.094617,37.701530,738,2.0,0,
15.094600,37.701512,738,2.0,0,
15.094585,37.701503,737,1.0,0,
15.094572,37.701498,737,1.0,0,
15.094557,37.701493,737,1.0,0,
15.094542,37.701490,737,1.0,0,
15.094527,37.701485,737,1.0,0,
15.094513,37.701478,737,1.0,0,
15.094498,37.701472,736,1.0,0,
15.094485,37.701463,736,1.0,0,
15.094470,37.701455,736,1.0,0,
15.094457,37.701448,736,1.0,0,
15.094443,37.701442,736,1.0,0,
15.094430,37.701435,736,1.0,0,
15.094417,37.701428,736,1.0,0,
15.094403,37.701422,736,1.0,0,
15.094388,37.701417,736,1.0,0,
15.094373,37.701410,736,1.0,0,
15.094360,37.701403,735,1.0,0,
15.094345,37.701397,735,1.0,0,
15.094332,37.701390,735,1.0,0,
15.094307,37.701373,734,2.0,0,
15.094293,37.701367,734,1.0,0,
15.094280,37.701363,734,1.0,0,
15.094267,37.701362,733,1.0,0,
15.094252,37.701358,733,1.0,0,
15.094237,37.701350,732,1.0,0,
15.094223,37.701343,732,1.0,0,
15.094210,37.701335,732,1.0,0,
15.094188,37.701320,732,2.0,0,
15.094165,37.701302,731,2.0,0,
15.094143,37.701285,731,2.0,0,
15.094123,37.701265,731,2.0,0,
15.094105,37.701243,730,2.0,0,
15.094090,37.701223,730,2.0,0,
15.094077,37.701203,729,2.0,0,
15.094068,37.701192,729,1.0,0,
15.094063,37.701178,728,1.0,0,
15.094053,37.701157,728,2.0,0,
15.094048,37.701145,727,1.0,0,
15.094045,37.701133,727,1.0,0,
15.094040,37.701122,726,1.0,0,
15.094037,37.701110,726,1.0,0,
15.094033,37.701088,725,2.0,0,
15.094033,37.701077,724,1.0,0,
15.094033,37.701053,723,2.0,0,
15.094033,37.701042,723,1.0,0,
15.094032,37.701030,723,1.0,0,
15.094030,37.701018,722,1.0,0,
15.094028,37.701007,722,1.0,0,
15.094028,37.700993,722,1.0,0,
15.094030,37.700982,722,8.0,0,
15.094038,37.700965,722,3.0,0,
15.094043,37.700940,722,2.0,0,
15.094023,37.700927,722,2.0,0,
15.094010,37.700927,722,1.0,0,
15.093995,37.700930,722,1.0,0,
15.093980,37.700935,722,1.0,0,
15.093967,37.700940,722,1.0,0,
15.093952,37.700945,722,1.0,0,
15.093938,37.700952,722,1.0,0,
15.093915,37.700967,721,2.0,0,
15.093898,37.700965,721,17.0,0,
15.093875,37.700968,721,2.0,0,
15.093855,37.700978,721,2.0,0,
15.093833,37.700987,721,2.0,0,
15.093812,37.700997,721,2.0,0,
15.093798,37.701002,721,2.0,0,
15.093782,37.701003,721,4.0,0,
15.093758,37.701013,721,2.0,0,
15.093735,37.701020,721,2.0,0,
15.093722,37.701023,721,1.0,0,
15.093708,37.701027,721,1.0,0,
15.093683,37.701035,721,2.0,0,
15.093670,37.701040,721,1.0,0,
15.093657,37.701045,721,1.0,0,
15.093632,37.701055,721,2.0,0,
15.093617,37.701058,721,1.0,0,
15.093592,37.701065,720,2.0,0,
15.093578,37.701068,720,1.0,0,
15.093565,37.701070,720,1.0,0,
15.093552,37.701072,720,1.0,0,
15.093538,37.701072,720,1.0,0,
15.093525,37.701075,720,1.0,0,
15.093510,37.701077,720,1.0,0,
15.093495,37.701082,720,1.0,0,
15.093480,37.701085,720,1.0,0,
15.093458,37.701088,720,2.0,0,
15.093440,37.701088,720,2.0,0,
15.093420,37.701087,720,2.0,0,
15.093402,37.701082,720,1.0,0,
15.093387,37.701080,720,1.0,0,
15.093367,37.701078,720,2.0,0,
15.093353,37.701078,720,1.0,0,
15.093330,37.701077,720,2.0,0,
15.093307,37.701073,720,2.0,0,
15.093287,37.701070,720,1.0,0,
15.093265,37.701067,720,1.0,0,
15.093237,37.701068,719,2.3,0,
15.093223,37.701073,719,0.7,0,
15.093207,37.701075,718,1.0,0,
15.093192,37.701075,717,1.0,0,
15.093175,37.701075,717,1.0,0,
15.093162,37.701077,717,1.0,0,
15.093147,37.701080,717,1.0,0,
15.093132,37.701083,717,1.0,0,
15.093115,37.701085,717,2.0,0,
15.093097,37.701078,715,4.0,0,
15.093082,37.701083,714,1.0,0,
15.093068,37.701087,713,1.0,0,
15.093043,37.701092,711,2.0,0,
15.093028,37.701093,710,1.0,0,
15.093007,37.701102,710,2.0,0,
15.092993,37.701105,709,1.0,0,
15.092968,37.701112,709,2.0,0,
15.092945,37.701127,709,2.0,0,
15.092923,37.701142,709,2.0,0,
15.092908,37.701147,709,1.0,0,
15.092885,37.701157,709,2.0,0,
15.092860,37.701163,709,2.0,0,
15.092845,37.701163,709,1.0,0,
15.092828,37.701165,709,1.0,0,
15.092812,37.701165,709,1.0,0,
15.092795,37.701165,709,1.0,0,
15.092778,37.701167,709,1.0,0,
15.092763,37.701170,709,1.0,0,
15.092748,37.701173,709,1.0,0,
15.092733,37.701178,709,1.0,0,
15.092717,37.701182,709,1.0,0,
15.092702,37.701187,709,1.0,0,
15.092687,37.701190,709,1.0,0,
15.092673,37.701195,709,1.0,0,
15.092658,37.701200,709,1.0,0,
15.092643,37.701205,709,1.0,0,
15.092630,37.701210,709,1.0,0,
15.092615,37.701213,709,1.0,0,
15.092598,37.701215,709,1.0,0,
15.092583,37.701217,709,1.0,0,
15.092568,37.701220,709,1.0,0,
15.092553,37.701225,709,1.0,0,
15.092540,37.701227,709,1.0,0,
