Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.088590,37.747933,0,1.0,0,
15.088270,37.747812,0,1.0,0,
15.088260,37.747812,0,1.0,0,
15.088240,37.747812,0,1.0,0,
15.088230,37.747812,0,1.0,0,
15.088210,37.747812,0,1.0,0,
15.088200,37.747808,0,1.0,0,
15.088180,37.747793,0,1.0,0,
15.088160,37.747787,0,1.0,0,
15.088150,37.747778,0,1.0,0,
15.088120,37.747775,0,1.0,0,
15.088110,37.747770,0,1.0,0,
15.088090,37.747765,0,1.0,0,
15.088080,37.747763,0,1.0,0,
15.088060,37.747762,0,1.0,0,
15.088050,37.747762,0,1.0,0,
15.088030,37.747762,0,1.0,0,
15.088010,37.747763,0,1.0,0,
15.087990,37.747765,0,1.0,0,
15.087980,37.747768,0,1.0,0,
15.087960,37.747772,0,1.0,0,
15.087950,37.747773,0,1.0,0,
15.087930,37.747775,0,1.0,0,
15.087920,37.747775,0,1.0,0,
15.087900,37.747777,0,1.0,0,
15.087880,37.747777,0,1.0,0,
15.087870,37.747777,0,1.0,0,
15.087850,37.747777,0,1.0,0,
15.087830,37.747777,0,1.0,0,
15.087820,37.747778,0,1.0,0,
15.087800,37.747778,0,1.0,0,
15.087790,37.747780,0,1.0,0,
15.087770,37.747782,0,1.0,0,
15.087760,37.747783,0,1.0,0,
15.087740,37.747783,0,1.0,0,
15.087720,37.747783,0,1.0,0,
15.087710,37.747783,0,1.0,0,
15.087690,37.747783,0,1.0,0,
15.087680,37.747783,0,1.0,0,
15.087660,37.747783,0,1.0,0,
15.087640,37.747782,0,1.0,0,
15.087630,37.747782,0,1.0,0,
15.087610,37.747780,0,1.0,0,
15.087590,37.747778,0,1.0,0,
15.087580,37.747777,0,1.0,0,
15.087560,37.747775,0,1.0,0,
15.087550,37.747773,0,1.0,0,
15.087530,37.747773,0,1.0,0,
15.087510,37.747770,0,1.0,0,
15.087500,37.747765,0,1.0,0,
15.087480,37.747763,0,1.0,0,
15.087470,37.747760,0,1.0,0,
15.087450,37.747755,0,1.0,0,
15.087440,37.747753,0,1.0,0,
15.087420,37.747750,0,1.0,0,
15.087400,37.747747,0,1.0,0,
15.087390,37.747742,0,1.0,0,
15.087370,37.747737,0,1.0,0,
15.087350,37.747732,0,1.0,0,
15.087340,37.747725,0,1.0,0,
15.087330,37.747718,0,1.0,0,
15.087310,37.747705,0,1.0,0,
15.087290,37.747697,0,1.0,0,
15.087280,37.747687,0,1.0,0,
15.087260,37.747678,0,1.0,0,
15.087250,37.747670,0,1.0,0,
15.087240,37.747662,0,1.0,0,
15.087220,37.747653,0,1.0,0,
15.087210,37.747637,0,1.0,0,
15.087190,37.747620,0,1.0,0,
15.087180,37.747600,0,1.0,0,
15.087180,37.747588,0,1.0,0,
15.087170,37.747577,0,1.0,0,
15.087170,37.747555,0,1.0,0,
15.087160,37.747543,0,1.0,0,
15.087160,37.747530,0,1.0,0,
15.087160,37.747518,0,1.0,0,
15.087150,37.747507,0,1.0,0,
15.087150,37.747485,0,1.0,0,
15.087150,37.747465,0,1.0,0,
15.087140,37.747442,0,1.0,0,
15.087140,37.747428,0,1.0,0,
15.087140,37.747417,0,1.0,0,
15.087140,37.747405,0,1.0,0,
15.087140,37.747393,0,1.0,0,
15.087140,37.747380,0,1.0,0,
15.087140,37.747368,0,1.0,0,
15.087130,37.747355,0,1.0,0,
15.087130,37.747343,0,1.0,0,
15.087130,37.747325,0,1.0,0,
15.087130,37.747310,0,1.0,0,
15.087140,37.747288,0,1.0,0,
15.087130,37.747275,0,1.0,0,
15.087130,37.747260,0,1.0,0,
15.087130,37.747248,0,1.0,0,
15.087140,37.747235,0,1.0,0,
15.087140,37.747222,0,1.0,0,
15.087140,37.747198,0,1.0,0,
15.087140,37.747185,0,1.0,0,
15.087130,37.747173,0,1.0,0,
15.087130,37.747162,0,1.0,0,
15.087120,37.747145,0,1.0,0,
15.087120,37.747132,0,1.0,0,
15.087110,37.747110,0,1.0,0,
15.087100,37.747083,0,1.0,0,
15.087100,37.747070,0,1.0,0,
15.087100,37.747058,0,1.0,0,
15.087100,37.747047,0,1.0,0,
15.087100,37.747025,0,1.0,0,
15.087100,37.747010,0,1.0,0,
15.087100,37.746995,0,1.0,0,
15.087100,37.746982,0,1.0,0,
15.087090,37.746967,0,1.0,0,
15.087100,37.746952,0,1.0,0,
15.087100,37.746937,0,1.0,0,
15.087100,37.746922,0,1.0,0,
15.087100,37.746907,0,1.0,0,
15.087110,37.746893,0,1.0,0,
15.087110,37.746878,0,1.0,0,
15.087120,37.746863,0,1.0,0,
15.087120,37.746847,0,1.0,0,
15.087120,37.746832,0,1.0,0,
15.087120,37.746818,0,1.0,0,
15.087120,37.746797,0,1.0,0,
15.087120,37.746783,0,1.0,0,
15.087120,37.746772,0,1.0,0,
15.087120,37.746758,0,1.0,0,
15.087120,37.746742,0,1.0,0,
