Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.201830,37.694050,57,0.0,0,
15.202160,37.693978,53,23.0,0,
15.202173,37.693975,53,3.0,0,
15.202192,37.693963,52,13.0,0,
15.202205,37.693958,52,1.0,0,
15.202218,37.693948,52,1.0,0,
15.202238,37.693935,51,2.0,0,
15.202258,37.693928,50,2.0,0,
15.202273,37.693922,50,4.0,0,
15.202295,37.693918,49,2.0,0,
15.202308,37.693915,49,1.0,0,
15.202333,37.693907,49,2.0,0,
15.202347,37.693905,49,2.0,0,
15.202375,37.693900,49,3.0,0,
15.202393,37.693898,49,1.0,0,
15.202410,37.693897,49,1.1,0,
15.202428,37.693897,49,0.9,0,
15.202445,37.693895,49,1.0,0,
15.202460,37.693893,48,1.0,0,
15.202477,37.693890,48,1.0,0,
15.202495,37.693885,48,1.0,0,
15.202512,37.693882,48,1.0,0,
15.202528,37.693877,48,1.0,0,
15.202543,37.693872,48,1.0,0,
15.202558,37.693868,48,1.0,0,
15.202573,37.693863,48,1.0,0,
15.202587,37.693860,47,1.0,0,
15.202600,37.693857,47,1.0,0,
15.202613,37.693853,47,1.0,0,
15.202630,37.693850,47,1.0,0,
15.202645,37.693847,47,1.0,0,
15.202663,37.693845,47,1.0,0,
15.202682,37.693842,47,1.0,0,
15.202700,37.693838,47,1.0,0,
15.202718,37.693835,47,1.0,0,
15.202737,37.693830,47,1.0,0,
15.202753,37.693825,47,1.0,0,
15.202770,37.693820,47,1.0,0,
15.202787,37.693813,47,1.0,0,
15.202802,37.693812,47,1.0,0,
15.202820,37.693808,47,1.0,0,
15.202840,37.693805,47,1.0,0,
15.202857,37.693798,47,1.0,0,
15.202870,37.693793,46,1.0,0,
15.202885,37.693790,46,1.0,0,
15.202902,37.693787,46,1.0,0,
15.202917,37.693782,46,1.0,0,
15.202930,37.693775,46,1.0,0,
15.202947,37.693770,46,1.0,0,
15.202963,37.693765,46,1.0,0,
15.202980,37.693760,46,1.0,0,
15.202997,37.693757,46,1.0,0,
15.203015,37.693750,46,1.0,0,
15.203032,37.693747,46,1.0,0,
15.203048,37.693740,46,1.0,0,
15.203065,37.693735,46,1.0,0,
15.203083,37.693730,46,1.0,0,
15.203100,37.693727,46,1.0,0,
15.203118,37.693723,46,1.0,0,
15.203137,37.693720,46,1.0,0,
15.203153,37.693717,46,1.0,0,
15.203170,37.693713,46,1.0,0,
15.203187,37.693708,46,1.0,0,
15.203202,37.693705,46,1.0,0,
15.203217,37.693702,46,1.0,0,
15.203233,37.693687,46,2.0,0,
15.203247,37.693688,45,16.0,0,
15.203263,37.693683,45,1.0,0,
