Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.087502,37.685372,939,0.0,0,
15.087352,37.685118,945,27.1,0,
15.087342,37.685098,945,2.0,0,
15.087333,37.685083,945,1.9,0,
15.087330,37.685057,945,2.1,0,
15.087328,37.685040,945,1.0,0,
15.087327,37.685027,945,0.9,0,
15.087310,37.685010,945,3.1,0,
15.087308,37.684995,945,1.9,0,
15.087308,37.684982,945,1.0,0,
15.087303,37.684970,946,1.0,0,
15.087302,37.684955,946,1.1,0,
15.087288,37.684935,947,2.0,0,
15.087290,37.684920,947,0.9,0,
15.087282,37.684902,947,2.0,0,
15.087267,37.684882,947,2.1,0,
15.087247,37.684870,947,2.0,0,
15.087230,37.684853,947,2.0,0,
15.087215,37.684842,947,2.0,0,
15.087213,37.684830,947,0.9,0,
15.087212,37.684810,947,2.1,0,
15.087218,37.684790,947,2.0,0,
15.087212,37.684768,947,1.9,0,
15.087210,37.684753,947,1.1,0,
15.087202,37.684742,947,2.0,0,
15.087198,37.684728,947,1.0,0,
15.087202,37.684715,947,0.9,0,
15.087205,37.684702,947,1.0,0,
15.087215,37.684683,947,3.1,0,
15.087208,37.684702,947,1.9,0,
15.087213,37.684688,947,3.0,0,
15.087218,37.684667,947,1.1,0,
15.087225,37.684643,947,0.9,0,
15.087230,37.684625,947,1.0,0,
15.087233,37.684610,947,1.0,0,
15.087237,37.684593,947,1.1,0,
15.087238,37.684580,947,0.9,0,
15.087243,37.684558,947,1.1,0,
15.087248,37.684540,947,0.9,0,
15.087252,37.684527,947,1.0,0,
15.087255,37.684512,947,1.1,0,
15.087260,37.684482,947,2.0,0,
15.087258,37.684467,947,0.9,0,
15.087255,37.684447,948,2.0,0,
15.087257,37.684432,949,1.1,0,
15.087255,37.684412,949,2.0,0,
15.087257,37.684393,949,0.9,0,
15.087253,37.684378,949,1.1,0,
15.087253,37.684360,949,1.0,0,
15.087252,37.684348,950,0.9,0,
15.087247,37.684337,950,1.1,0,
15.087238,37.684313,950,2.0,0,
15.087230,37.684298,950,1.9,0,
15.087222,37.684282,950,2.1,0,
15.087217,37.684268,950,2.0,0,
15.087207,37.684250,950,2.0,0,
15.087190,37.684232,950,2.0,0,
15.087178,37.684215,950,2.0,0,
15.087172,37.684198,948,1.9,0,
15.087163,37.684182,946,2.1,0,
15.087157,37.684162,944,1.9,0,
15.087142,37.684140,944,2.1,0,
15.087132,37.684128,944,1.0,0,
15.087113,37.684110,943,1.9,0,
15.087105,37.684097,943,1.1,0,
15.087093,37.684080,943,1.9,0,
15.087097,37.684068,943,2.1,0,
15.087113,37.684052,939,7.0,0,
15.087117,37.684033,938,2.0,0,
15.087100,37.684015,938,2.0,0,
15.087073,37.684005,938,2.0,0,
15.087052,37.683997,938,2.0,0,
15.087055,37.683985,938,1.9,0,
15.087053,37.683997,938,5.1,0,
15.087052,37.684010,938,1.9,0,
15.087035,37.684012,938,3.0,0,
15.087018,37.684000,938,2.1,0,
15.087005,37.683980,938,1.9,0,
15.086998,37.683968,938,1.1,0,
15.086992,37.683955,938,1.0,0,
15.086983,37.683943,938,0.9,0,
15.086973,37.683932,938,1.1,0,
15.086955,37.683912,938,2.0,0,
15.086967,37.683880,938,0.9,0,
15.086952,37.683858,938,2.1,0,
15.086937,37.683837,938,2.0,0,
15.086930,37.683823,938,1.0,0,
15.086925,37.683812,938,0.9,0,
15.086918,37.683797,938,1.1,0,
15.086910,37.683785,938,0.9,0,
15.086900,37.683773,938,1.0,0,
15.086882,37.683763,939,2.0,0,
15.086865,37.683782,940,2.1,0,
15.086850,37.683788,940,4.9,0,
15.086842,37.683773,940,6.1,0,
15.086823,37.683758,940,1.9,0,
15.086800,37.683742,940,2.0,0,
15.086787,37.683735,939,1.1,0,
15.086772,37.683733,939,2.0,0,
15.086788,37.683723,939,4.0,0,
15.086785,37.683702,939,1.9,0,
15.086760,37.683688,939,2.0,0,
15.086738,37.683668,939,2.1,0,
15.086730,37.683657,939,1.0,0,
15.086717,37.683648,939,1.0,0,
15.086710,37.683637,939,1.0,0,
15.086695,37.683615,939,2.0,0,
15.086673,37.683598,939,2.3,0,
15.086660,37.683580,939,1.6,0,
15.086650,37.683563,939,2.1,0,
15.086647,37.683548,938,1.9,0,
15.086642,37.683530,938,2.0,0,
15.086647,37.683510,936,2.1,0,
15.086648,37.683498,936,0.9,0,
15.086650,37.683487,936,1.1,0,
15.086650,37.683475,935,0.9,0,
15.086650,37.683463,935,1.0,0,
15.086648,37.683450,935,1.1,0,
15.086640,37.683428,934,1.9,0,
15.086630,37.683407,933,2.1,0,
15.086633,37.683383,933,1.0,0,
15.086623,37.683367,933,0.9,0,
15.086612,37.683355,933,1.1,0,
15.086613,37.683328,933,0.9,0,
15.086595,37.683307,933,2.1,0,
15.086595,37.683287,933,0.9,0,
15.086582,37.683275,934,1.1,0,
15.086568,37.683267,934,1.0,0,
15.086543,37.683253,936,1.9,0,
15.086532,37.683265,936,4.1,0,
15.086525,37.683245,937,4.0,0,
15.086503,37.683223,937,2.0,0,
15.086497,37.683210,937,0.9,0,
15.086477,37.683197,938,2.0,0,
