Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.085613,37.707482,999,0.0,0,
15.085935,37.707378,987,79.0,0,
15.085942,37.707367,985,3.0,0,
15.085948,37.707355,984,4.0,0,
15.085968,37.707350,984,3.0,0,
15.085987,37.707343,984,3.0,0,
15.086008,37.707328,984,3.0,0,
15.086022,37.707320,984,2.0,0,
15.086035,37.707315,984,2.0,0,
15.086048,37.707307,984,2.0,0,
15.086060,37.707295,984,2.0,0,
15.086073,37.707282,984,3.0,0,
15.086078,37.707270,983,2.0,0,
15.086083,37.707258,982,3.0,0,
15.086095,37.707247,981,3.0,0,
15.086115,37.707235,981,2.0,0,
15.086130,37.707225,981,3.0,0,
15.086137,37.707210,980,3.0,0,
15.086147,37.707193,980,3.0,0,
15.086153,37.707180,979,3.0,0,
15.086153,37.707168,979,2.0,0,
15.086157,37.707157,979,5.0,0,
15.086175,37.707152,979,3.0,0,
15.086175,37.707138,979,12.0,0,
15.086007,37.707287,978,3.2,0,
15.086010,37.707300,978,5.0,0,
15.086025,37.707305,978,2.0,0,
15.086045,37.707315,978,3.0,0,
15.086060,37.707322,978,3.0,0,
15.086075,37.707313,978,4.0,0,
15.086088,37.707310,978,3.0,0,
15.086102,37.707308,978,2.0,0,
15.086115,37.707308,978,3.0,0,
15.086132,37.707300,978,4.0,0,
15.086147,37.707297,978,3.0,0,
15.086160,37.707307,978,3.0,0,
15.086178,37.707313,978,4.0,0,
15.086193,37.707320,978,3.0,0,
15.086208,37.707318,978,3.0,0,
15.086222,37.707320,978,4.0,0,
15.086237,37.707318,978,6.0,0,
15.086253,37.707320,978,5.0,0,
15.086267,37.707322,978,5.0,0,
15.086280,37.707328,978,5.0,0,
15.086295,37.707325,978,4.0,0,
15.086310,37.707325,978,4.0,0,
15.086327,37.707320,976,4.0,0,
15.086340,37.707330,976,5.0,0,
15.086355,37.707328,976,4.0,0,
15.086370,37.707327,974,4.0,0,
15.086388,37.707328,974,3.0,0,
15.086402,37.707327,974,3.0,0,
15.086418,37.707332,974,3.0,0,
15.086435,37.707338,974,4.0,0,
15.086452,37.707343,974,2.0,0,
15.086468,37.707342,974,2.0,0,
15.086485,37.707342,974,2.0,0,
15.086500,37.707345,974,2.0,0,
15.086518,37.707342,974,2.0,0,
15.086537,37.707335,974,3.0,0,
15.086550,37.707333,974,2.0,0,
15.086567,37.707322,974,3.0,0,
15.086583,37.707313,973,3.0,0,
15.086597,37.707303,972,3.0,0,
15.086603,37.707292,970,2.0,0,
15.086608,37.707280,969,2.0,0,
15.086622,37.707270,967,3.0,0,
15.086635,37.707260,966,3.0,0,
15.086647,37.707248,964,3.0,0,
15.086652,37.707237,963,3.0,0,
15.086668,37.707225,961,5.0,0,
15.086688,37.707217,961,4.0,0,
15.086690,37.707205,961,5.0,0,
15.086707,37.707198,961,5.0,0,
15.086725,37.707193,961,4.0,0,
15.086738,37.707182,961,4.0,0,
15.086748,37.707168,961,3.0,0,
15.086762,37.707162,960,2.0,0,
15.086778,37.707157,960,2.0,0,
15.086795,37.707153,960,3.0,0,
15.086813,37.707147,960,3.0,0,
15.086828,37.707143,960,2.0,0,
15.086837,37.707130,960,3.0,0,
15.086843,37.707118,960,2.0,0,
15.086860,37.707107,959,4.0,0,
15.086873,37.707098,958,3.0,0,
15.086890,37.707088,958,4.0,0,
15.086903,37.707072,957,3.0,0,
15.086910,37.707055,955,3.0,0,
15.086923,37.707042,954,3.0,0,
15.086930,37.707030,953,2.0,0,
15.086932,37.707018,952,2.0,0,
15.086942,37.707002,950,4.0,0,
15.086948,37.706990,949,3.0,0,
15.086965,37.706982,949,3.0,0,
15.086978,37.706973,949,2.0,0,
15.086997,37.706958,949,3.0,0,
15.087012,37.706950,949,2.0,0,
15.087020,37.706937,949,3.0,0,
15.087020,37.706922,949,3.0,0,
15.087027,37.706908,949,4.0,0,
15.087043,37.706893,948,2.0,0,
15.087060,37.706883,948,3.0,0,
15.087067,37.706870,948,3.0,0,
15.087087,37.706852,948,4.0,0,
15.087102,37.706842,948,4.0,0,
15.087118,37.706830,948,3.0,0,
15.087115,37.706813,948,2.3,0,
15.087117,37.706800,948,1.7,0,
15.087120,37.706787,946,2.0,0,
15.087137,37.706778,944,2.0,0,
15.087148,37.706767,943,3.0,0,
15.087163,37.706753,940,5.0,0,
15.087178,37.706747,940,2.0,0,
15.087192,37.706738,940,4.0,0,
15.087205,37.706732,940,3.0,0,
15.087218,37.706722,940,3.0,0,
15.087232,37.706712,939,3.0,0,
15.087250,37.706700,938,3.0,0,
15.087255,37.706688,937,2.0,0,
15.087272,37.706682,936,2.0,0,
15.087287,37.706680,936,2.0,0,
15.087308,37.706682,936,2.0,0,
15.087322,37.706683,936,2.0,0,
15.087337,37.706682,936,2.0,0,
15.087352,37.706680,936,2.0,0,
15.087360,37.706667,936,3.0,0,
15.087368,37.706652,936,2.0,0,
15.087377,37.706640,936,3.0,0,
15.087390,37.706635,936,2.0,0,
15.087403,37.706627,936,3.0,0,
15.087415,37.706613,936,4.0,0,
15.087423,37.706602,936,3.0,0,
15.087435,37.706587,935,4.0,0,
15.087440,37.706575,933,3.0,0,
15.087450,37.706562,932,3.0,0,
15.087458,37.706550,931,3.0,0,
15.087458,37.706538,929,3.0,0,
15.087482,37.706525,927,5.0,0,
15.087490,37.706512,927,4.0,0,
15.087498,37.706500,927,3.0,0,
15.087512,37.706490,926,3.0,0,
15.087520,37.706473,925,3.0,0,
15.087523,37.706462,923,3.0,0,
15.087537,37.706455,922,2.0,0,
15.087550,37.706442,922,4.0,0,
15.087565,37.706432,921,3.0,0,
15.087578,37.706417,920,3.0,0,
15.087593,37.706402,918,3.0,0,
15.087600,37.706390,918,3.0,0,
15.087613,37.706393,918,2.0,0,
15.087630,37.706395,918,4.0,0,
15.087625,37.706383,918,5.0,0,
15.087620,37.706372,918,4.0,0,
15.087635,37.706375,918,4.0,0,
15.087650,37.706382,919,4.0,0,
15.087663,37.706375,920,2.0,0,
15.087673,37.706362,921,4.0,0,
15.087668,37.706348,921,3.0,0,
15.087683,37.706345,921,4.0,0,
15.087712,37.706333,921,5.0,0,
15.087727,37.706332,921,1.0,0,
15.087742,37.706320,921,3.0,0,
15.087758,37.706310,921,3.0,0,
15.087772,37.706303,921,3.0,0,
15.087790,37.706295,920,4.0,0,
15.087805,37.706293,919,4.0,0,
15.087818,37.706292,919,2.0,0,
15.087832,37.706290,918,2.0,0,
15.087847,37.706285,918,2.0,0,
15.087862,37.706278,918,2.0,0,
15.087878,37.706272,917,3.0,0,
15.087893,37.706270,917,2.0,0,
15.087923,37.706272,916,2.0,0,
15.087945,37.706272,916,2.0,0,
15.087958,37.706265,916,3.0,0,
15.087967,37.706253,916,8.0,0,
15.087982,37.706245,915,3.0,0,
15.087997,37.706238,915,2.0,0,
15.088008,37.706227,914,3.0,0,
15.088023,37.706228,912,8.0,0,
15.088042,37.706227,910,3.0,0,
15.088057,37.706220,910,2.0,0,
15.088065,37.706207,910,3.0,0,
15.088073,37.706195,909,2.0,0,
15.088087,37.706188,909,2.0,0,
15.088100,37.706178,908,3.0,0,
15.088118,37.706170,908,3.0,0,
15.088142,37.706170,908,2.0,0,
15.088162,37.706170,908,2.0,0,
