Longtitude,Latitude,Altitude,IntervalTime,HeartRate,
15.074740,37.664902,911,0.0,0,
15.075090,37.664895,901,25.0,0,
15.075115,37.664895,900,2.0,0,
15.075130,37.664895,900,1.0,0,
15.075143,37.664897,900,1.0,0,
15.075157,37.664897,900,0.9,0,
15.075170,37.664900,900,2.1,0,
15.075170,37.664912,900,13.0,0,
15.075187,37.664918,900,2.0,0,
15.075173,37.664927,900,12.0,0,
15.075193,37.664920,900,2.0,0,
15.075208,37.664917,900,1.0,0,
15.075222,37.664915,900,0.9,0,
15.075237,37.664913,900,1.1,0,
15.075252,37.664910,899,1.0,0,
15.075267,37.664907,899,1.0,0,
15.075283,37.664903,898,1.0,0,
15.075298,37.664900,898,1.0,0,
15.075313,37.664897,897,1.0,0,
15.075328,37.664895,897,0.9,0,
15.075342,37.664892,897,1.1,0,
15.075367,37.664888,896,2.0,0,
15.075380,37.664888,896,0.9,0,
15.075395,37.664888,896,1.1,0,
15.075408,37.664888,895,1.0,0,
15.075423,37.664890,895,1.0,0,
15.075437,37.664893,895,1.0,0,
15.075452,37.664897,895,2.0,0,
15.075455,37.664908,894,5.0,0,
15.075480,37.664927,894,2.0,0,
15.075495,37.664932,894,2.0,0,
15.075503,37.664943,894,8.0,0,
15.075528,37.664957,894,2.0,0,
15.075545,37.664967,894,2.0,0,
15.075545,37.664978,894,3.0,0,
15.075563,37.664982,894,8.0,0,
15.075582,37.664990,894,2.0,0,
15.075597,37.664997,894,1.0,0,
15.075612,37.665002,894,1.0,0,
15.075635,37.665015,894,2.0,0,
15.075648,37.665022,894,1.0,0,
15.075662,37.665027,894,1.0,0,
15.075678,37.665043,894,2.0,0,
15.075693,37.665048,894,5.0,0,
15.075720,37.665065,894,2.0,0,
15.075733,37.665070,894,1.0,0,
15.075747,37.665077,894,1.0,0,
15.075760,37.665085,894,1.0,0,
15.075773,37.665090,894,6.9,0,
15.075798,37.665105,894,2.1,0,
15.075815,37.665113,894,1.0,0,
15.075832,37.665120,894,0.9,0,
15.075847,37.665123,894,1.1,0,
15.075863,37.665128,894,1.0,0,
15.075880,37.665137,894,1.0,0,
15.075898,37.665145,894,1.0,0,
15.075915,37.665148,894,1.0,0,
15.075932,37.665150,894,1.0,0,
15.075945,37.665150,894,0.9,0,
15.075958,37.665147,894,2.1,0,
15.075978,37.665157,894,2.9,0,
15.075993,37.665158,894,1.1,0,
15.076010,37.665162,894,1.0,0,
15.076025,37.665167,894,0.9,0,
15.076040,37.665172,894,1.1,0,
15.076055,37.665175,894,1.0,0,
15.076072,37.665177,894,1.0,0,
15.076085,37.665177,894,1.0,0,
15.076100,37.665175,894,1.0,0,
15.076117,37.665178,894,1.0,0,
15.076132,37.665178,894,1.0,0,
15.076148,37.665182,894,1.0,0,
15.076163,37.665182,894,1.0,0,
15.076177,37.665182,893,1.0,0,
15.076192,37.665180,893,1.0,0,
15.076207,37.665178,893,1.0,0,
15.076223,37.665180,893,0.9,0,
15.076237,37.665183,892,1.1,0,
15.076252,37.665188,892,1.0,0,
15.076275,37.665202,892,1.9,0,
15.076288,37.665208,891,1.1,0,
15.076303,37.665213,891,1.0,0,
15.076327,37.665233,891,2.0,0,
15.076347,37.665253,890,2.0,0,
15.076358,37.665268,890,4.0,0,
15.076377,37.665288,890,2.0,0,
15.076398,37.665307,889,2.0,0,
15.076425,37.665322,889,2.0,0,
15.076438,37.665327,889,1.0,0,
15.076453,37.665332,889,1.0,0,
15.076467,37.665338,889,1.0,0,
15.076480,37.665345,889,1.0,0,
15.076495,37.665355,889,0.9,0,
15.076507,37.665367,889,1.1,0,
15.076515,37.665378,889,1.0,0,
15.076532,37.665392,889,2.0,0,
15.076545,37.665407,889,2.0,0,
15.076562,37.665402,889,5.0,0,
15.076577,37.665413,889,2.0,0,
15.076595,37.665428,889,2.0,0,
15.076617,37.665443,889,2.0,0,
15.076630,37.665452,889,0.9,0,
15.076643,37.665460,889,1.1,0,
15.076660,37.665467,889,1.0,0,
15.076675,37.665470,889,1.0,0,
15.076692,37.665473,889,1.0,0,
15.076707,37.665478,889,1.0,0,
15.076723,37.665487,889,1.3,0,
15.076740,37.665498,889,0.7,0,
15.076757,37.665505,889,1.0,0,
15.076773,37.665513,889,1.0,0,
15.076790,37.665522,889,1.0,0,
15.076805,37.665530,889,1.0,0,
15.076818,37.665538,889,1.0,0,
15.076840,37.665553,889,2.0,0,
15.076860,37.665570,889,2.0,0,
15.076877,37.665590,889,2.0,0,
15.076898,37.665607,889,2.0,0,
15.076912,37.665613,889,1.0,0,
15.076937,37.665627,889,2.0,0,
15.076950,37.665635,889,1.0,0,
15.076965,37.665657,889,2.0,0,
15.076987,37.665675,889,1.9,0,
15.076995,37.665690,889,1.1,0,
15.077002,37.665702,889,1.0,0,
15.077015,37.665715,889,1.0,0,
15.077028,37.665725,889,1.0,0,
15.077043,37.665745,889,2.0,0,
15.077048,37.665757,889,1.0,0,
15.077068,37.665777,889,1.9,0,
15.077078,37.665793,889,1.1,0,
15.077087,37.665807,889,1.0,0,
15.077095,37.665822,889,0.9,0,
15.077103,37.665838,889,1.1,0,
15.077110,37.665852,889,1.0,0,
15.077117,37.665863,889,1.0,0,
15.077123,37.665877,889,1.0,0,
15.077142,37.665898,889,2.0,0,
15.077153,37.665910,889,1.0,0,
15.077160,37.665923,889,0.9,0,
15.077167,37.665937,889,1.1,0,
15.077172,37.665952,889,0.9,0,
15.077175,37.665965,889,1.1,0,
15.077180,37.665977,889,1.0,0,
15.077185,37.665990,889,1.0,0,
15.077188,37.666003,889,1.0,0,
15.077193,37.666018,889,1.0,0,
15.077192,37.666032,889,1.0,0,
15.077192,37.666045,889,1.0,0,
15.077193,37.666065,890,2.0,0,
15.077195,37.666077,890,1.0,0,
15.077202,37.666088,890,1.0,0,
15.077205,37.666100,890,0.9,0,
15.077208,37.666113,890,1.1,0,
15.077208,37.666125,890,1.0,0,
15.077210,37.666137,890,0.9,0,
15.077220,37.666158,890,2.1,0,
15.077233,37.666178,890,1.9,0,
15.077240,37.666192,890,1.1,0,
15.077245,37.666203,890,1.0,0,
15.077245,37.666217,890,1.0,0,
15.077258,37.666238,890,2.0,0,
15.077267,37.666250,890,1.0,0,
15.077280,37.666267,890,2.0,0,
15.077298,37.666288,890,2.0,0,
15.077307,37.666300,890,1.0,0,
15.077323,37.666320,890,2.0,0,
15.077343,37.666340,891,2.0,0,
15.077360,37.666362,891,2.0,0,
15.077367,37.666373,891,1.0,0,
15.077378,37.666397,891,2.0,0,
15.077387,37.666410,891,1.0,0,
15.077410,37.666432,891,2.0,0,
15.077425,37.666452,891,2.0,0,
15.077432,37.666465,891,1.0,0,
15.077442,37.666477,891,1.0,0,
15.077445,37.666490,891,0.9,0,
15.077455,37.666513,891,2.1,0,
15.077475,37.666532,891,2.0,0,
15.077482,37.666543,891,1.0,0,
15.077490,37.666557,891,1.0,0,
15.077500,37.666568,891,1.0,0,
15.077507,37.666582,891,1.0,0,
15.077508,37.666595,891,1.0,0,
15.077508,37.666607,891,0.9,0,
15.077508,37.666620,891,1.1,0,
15.077510,37.666633,891,1.0,0,
15.077513,37.666645,891,1.0,0,
15.077520,37.666658,891,1.0,0,
15.077523,37.666672,891,1.0,0,
15.077530,37.666683,891,1.0,0,
15.077540,37.666695,891,1.0,0,
15.077547,37.666707,891,1.0,0,
15.077555,37.666727,891,2.0,0,
15.077565,37.666740,891,1.0,0,
15.077573,37.666752,891,1.0,0,
15.077587,37.666768,891,1.9,0,
15.077597,37.666780,891,1.1,0,
15.077607,37.666792,891,1.0,0,
15.077613,37.666805,891,1.0,0,
15.077620,37.666817,891,1.0,0,
15.077628,37.666828,891,1.0,0,
15.077640,37.666852,891,2.0,0,
15.077648,37.666865,891,1.0,0,
15.077657,37.666878,891,1.0,0,
15.077665,37.666892,891,1.0,0,
15.077672,37.666905,891,1.0,0,
15.077677,37.666918,890,1.0,0,
15.077685,37.666930,890,1.0,0,
15.077695,37.666942,890,1.0,0,
15.077702,37.666955,890,1.0,0,
15.077707,37.666967,890,1.0,0,
